tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,80,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,97,1,5.30240582,1693930326,Regular,143c47c767ceb29bbb44080dd97c8af09b03ef5e074189e204fba05e4f4ebf0f
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,96,1,0.03285607,1693930326,Regular,143c47c767ceb29bbb44080dd97c8af09b03ef5e074189e204fba05e4f4ebf0f
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,116,1,0.03285607,1693930326,Regular,8051b3ccc517aa303f1fdd58aa45d4bb6e38f4d8fec82957a2b64623ae6feda9
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,133,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,79,1,5.30240582,1693930326,Regular,422383a61020699a8ba89382e561d72fbfa141a53daae5697ba0395967efebcb
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,134,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,122,1,0.03285607,1693930326,Regular,452ef90203f28f64f1692e5157a3e9b92b4ae606f5c0a292993a02100763b2e7
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,135,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,34,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,142,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,53,1,5.30240582,1693930326,Regular,a0f72ae862aaa22ddaafc1bef0164835fd9058b38ad47c234e4747a9c19d588c
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,143,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,52,1,0.03285607,1693930326,Regular,a0f72ae862aaa22ddaafc1bef0164835fd9058b38ad47c234e4747a9c19d588c
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,144,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,78,1,0.03285607,1693930326,Regular,422383a61020699a8ba89382e561d72fbfa141a53daae5697ba0395967efebcb
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,145,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,41,1,5.30240582,1693930326,Regular,63d766779d206fd98e34f848c302e825b3079cd95181c37f7645e93b8e5c76cd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,146,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,40,1,0.03285607,1693930326,Regular,63d766779d206fd98e34f848c302e825b3079cd95181c37f7645e93b8e5c76cd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,147,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,4,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,148,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,3,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,35,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,149,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,36,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,33,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,37,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,32,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,38,1,0.03285607,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,31,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130,1,39,1,5.30240582,1693930326,Regular,045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd
