tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,3,1,1.96725772,1662534898,Regular,f989ac570b239f55f0015e4a4a9f839e224a0f8adcc10a5a80b1f04b1b2dd611
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,120,1,0.03279648,1662534898,Regular,c769c9b5d3fe219a3128454d965d1378c321741abf395d860e7975d5dc482a70
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,121,1,1.96725772,1662534898,Regular,c769c9b5d3fe219a3128454d965d1378c321741abf395d860e7975d5dc482a70
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,154,1,0.03279648,1662534898,Regular,72492f99c732858610dcfe18d7679c73cb3773850afcde6a7e7250ef0f738cb2
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,155,1,1.96725772,1662534898,Regular,72492f99c732858610dcfe18d7679c73cb3773850afcde6a7e7250ef0f738cb2
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,96,1,0.03279648,1662534898,Regular,1b113eaa64f461a5af4cc44485291aafe2481739320e49ad13c8d6ffa28535df
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,97,1,1.96725772,1662534898,Regular,1b113eaa64f461a5af4cc44485291aafe2481739320e49ad13c8d6ffa28535df
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,20,1,0.03279648,1662534898,Regular,f12c863455e7bbf76fd3b27b561d6404a0b323546a8611c4acc8297b440ea5ab
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,21,1,1.96725772,1662534898,Regular,f12c863455e7bbf76fd3b27b561d6404a0b323546a8611c4acc8297b440ea5ab
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,10,1,0.03279648,1662534898,Regular,02cefe706e82fd400b592a1393be2f3958d769b17e2fefc5f02cffdfddd7e991
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,11,1,1.96725772,1662534898,Regular,02cefe706e82fd400b592a1393be2f3958d769b17e2fefc5f02cffdfddd7e991
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,28,1,0.03279648,1662534898,Regular,a1f83c3c148b8aa0df4c0958cbc3b59b3c845fbf24f7c8a248845317fb496227
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,29,1,1.96725772,1662534898,Regular,a1f83c3c148b8aa0df4c0958cbc3b59b3c845fbf24f7c8a248845317fb496227
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,22,1,0.03279648,1662534898,Regular,002c016aa38d00c2c0c32b2138a02f3e764a19df19805644a0367102be533229
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,23,1,1.96725772,1662534898,Regular,002c016aa38d00c2c0c32b2138a02f3e764a19df19805644a0367102be533229
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,156,1,0.03279648,1662534898,Regular,e0bc1c609160e545e9c6ffa39af48b9c7afc4d1093ee692be07b9d3933898915
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,157,1,1.96725772,1662534898,Regular,e0bc1c609160e545e9c6ffa39af48b9c7afc4d1093ee692be07b9d3933898915
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,24,1,0.03279648,1662534898,Regular,30aa34d15e15a3af51f736bf254753d094c9c26719974b01af9141ff54885798
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,25,1,1.96725772,1662534898,Regular,30aa34d15e15a3af51f736bf254753d094c9c26719974b01af9141ff54885798
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,60,1,0.03279648,1662534898,Regular,d8e9adc42427cdd32c98fb92fcf9d3e7a8cd4a74bbd25f56417ce9d0e9fc9a69
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,61,1,1.96725772,1662534898,Regular,d8e9adc42427cdd32c98fb92fcf9d3e7a8cd4a74bbd25f56417ce9d0e9fc9a69
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,104,1,0.03279648,1662534898,Regular,ee5752ba93be07cef906f4fe8843744787191384a0866373954fe2b3ae9b6a03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,105,1,1.96725772,1662534898,Regular,ee5752ba93be07cef906f4fe8843744787191384a0866373954fe2b3ae9b6a03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,4,1,0.03279648,1662534898,Regular,4ce9e8da42c5ad89fef370ef252d2fcc4cfc5bba23199d9ac5be9d5ed4138b78
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,5,1,1.96725772,1662534898,Regular,4ce9e8da42c5ad89fef370ef252d2fcc4cfc5bba23199d9ac5be9d5ed4138b78
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,54,1,0.03279648,1662534898,Regular,fec2f3ab8b78bcc53cf7a93f7dc8780860d1de9c951a25189b5d77fc76da5266
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,55,1,1.96725772,1662534898,Regular,fec2f3ab8b78bcc53cf7a93f7dc8780860d1de9c951a25189b5d77fc76da5266
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,144,1,0.03279648,1662534898,Regular,3378fa38c848976d1e9c8a66461f1cfdc08c439d780d7fb5f11ea2c44bac7085
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,145,1,1.96725772,1662534898,Regular,3378fa38c848976d1e9c8a66461f1cfdc08c439d780d7fb5f11ea2c44bac7085
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,26,1,0.03279648,1662534898,Regular,e9ebb8691b5e4ff10da48b0ad7eb6be89a340984ff2373405bbb77b41645d47e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,27,1,1.96725772,1662534898,Regular,e9ebb8691b5e4ff10da48b0ad7eb6be89a340984ff2373405bbb77b41645d47e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,118,1,0.03279648,1662534898,Regular,3b8c09453bafbcabfc924468f1b75b112ce5705e0f189df8a59851179f1256a1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,119,1,1.96725772,1662534898,Regular,3b8c09453bafbcabfc924468f1b75b112ce5705e0f189df8a59851179f1256a1
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,34,1,0.03279648,1662534898,Regular,0bf59766d3df33e7afda2558400ecc6fcd9486233f74b767353979037aa5256e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,35,1,1.96725772,1662534898,Regular,0bf59766d3df33e7afda2558400ecc6fcd9486233f74b767353979037aa5256e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,128,1,0.03279648,1662534898,Regular,2ca29e64af06f9c2417154bd01cdf3ef7ef005ac38a76c41db6a1b926a74ea68
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,129,1,1.96725772,1662534898,Regular,2ca29e64af06f9c2417154bd01cdf3ef7ef005ac38a76c41db6a1b926a74ea68
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,188,1,0.03279648,1662534898,Regular,ae76a7075b54127b23ccac6de66a0c929df00898d78abc3191ac7f6bc294940f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,189,1,1.96725772,1662534898,Regular,ae76a7075b54127b23ccac6de66a0c929df00898d78abc3191ac7f6bc294940f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,18,1,0.03279648,1662534898,Regular,d02b221378112ffb1da593444d30babf08f05c69c1961856b0f8529d58715cca
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,19,1,1.96725772,1662534898,Regular,d02b221378112ffb1da593444d30babf08f05c69c1961856b0f8529d58715cca
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,164,1,0.03279648,1662534898,Regular,115d1bdd66e0d28bec3d1363e64a20c3b5db9e42f9a17ba12053f87ee7ab40ed
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,165,1,1.96725772,1662534898,Regular,115d1bdd66e0d28bec3d1363e64a20c3b5db9e42f9a17ba12053f87ee7ab40ed
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,16,1,0.03279648,1662534898,Regular,ca4e4dcec4495ccc5c196a5117cfa8e92ea6274595f05a331247eab4c3d0cc73
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,17,1,1.96725772,1662534898,Regular,ca4e4dcec4495ccc5c196a5117cfa8e92ea6274595f05a331247eab4c3d0cc73
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,196,1,0.03279648,1662534898,Regular,ed331b9a7eedacd1aefd6d9fe5d8e518ba60bdb225f128b499fb42ba0ba91174
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,197,1,1.96725772,1662534898,Regular,ed331b9a7eedacd1aefd6d9fe5d8e518ba60bdb225f128b499fb42ba0ba91174
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,0,1,0.03279648,1662534898,Regular,63d7864996d25a96e6901b622b3619a0dcd53baccb3765fb936b461af0730fc3
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,1,1,1.96725772,1662534898,Regular,63d7864996d25a96e6901b622b3619a0dcd53baccb3765fb936b461af0730fc3
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,140,1,0.03279648,1662534898,Regular,166374273104a7911f4cd339d5b098fddef12c729bc03367cb6eb03b06c9ae62
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,141,1,1.96725772,1662534898,Regular,166374273104a7911f4cd339d5b098fddef12c729bc03367cb6eb03b06c9ae62
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,112,1,0.03279648,1662534898,Regular,e69334efe99d1e6fef23086d236abb65a73638fc3334f87c79f801abce3eee03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,113,1,1.96725772,1662534898,Regular,e69334efe99d1e6fef23086d236abb65a73638fc3334f87c79f801abce3eee03
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,30,1,0.03279648,1662534898,Regular,20a3d27cfe473d3744f9760e0e1d8d90d45718ca8197f40f712c4ae256141c95
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,31,1,1.96725772,1662534898,Regular,20a3d27cfe473d3744f9760e0e1d8d90d45718ca8197f40f712c4ae256141c95
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,68,1,0.03279648,1662534898,Regular,d7fd9c9204105312784c0eda1ab9db096cb548a95beb0642e45c2b927cc44401
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,69,1,1.96725772,1662534898,Regular,d7fd9c9204105312784c0eda1ab9db096cb548a95beb0642e45c2b927cc44401
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,172,1,0.03279648,1662534898,Regular,3b6d318cb78f7dfaf6602f74d49834928b86e34955426796344570593beeb16e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,173,1,1.96725772,1662534898,Regular,3b6d318cb78f7dfaf6602f74d49834928b86e34955426796344570593beeb16e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,194,1,0.03279648,1662534898,Regular,27cc7658390cface999ce4415dc5cc997287ae048217dfd3bd7237d23193453e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,195,1,1.96725772,1662534898,Regular,27cc7658390cface999ce4415dc5cc997287ae048217dfd3bd7237d23193453e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,82,1,0.03279648,1662534898,Regular,c595d16f9ac453e6aed0284ca7e0c46e239068969f5eec2e889273c75ff9e111
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,83,1,1.96725772,1662534898,Regular,c595d16f9ac453e6aed0284ca7e0c46e239068969f5eec2e889273c75ff9e111
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,186,1,0.03279648,1662534898,Regular,b6fb9f122c39eab73af81794398757fe71eb409daf1ac377a30a8b114424d954
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,187,1,1.96725772,1662534898,Regular,b6fb9f122c39eab73af81794398757fe71eb409daf1ac377a30a8b114424d954
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,166,1,0.03279648,1662534898,Regular,1f179ab5d42c62885bf99d51e5a1f0fb333af0c18a017f672883e376dc903b2a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,167,1,1.96725772,1662534898,Regular,1f179ab5d42c62885bf99d51e5a1f0fb333af0c18a017f672883e376dc903b2a
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,178,1,0.03279648,1662534898,Regular,b9f0caaa38ec5d8fbe92f24f48bf4d928defc939609c518f43625cbcee1e0e78
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,179,1,1.96725772,1662534898,Regular,b9f0caaa38ec5d8fbe92f24f48bf4d928defc939609c518f43625cbcee1e0e78
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,108,1,0.03279648,1662534898,Regular,34ba77b960c18b267ed19905fc151f72f06e71a794189af91a4ac8e034ba76ba
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,109,1,1.96725772,1662534898,Regular,34ba77b960c18b267ed19905fc151f72f06e71a794189af91a4ac8e034ba76ba
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,180,1,0.03279648,1662534898,Regular,54a7d9d52a3207ce426099cf2f29de01163282e6a78c168a14e7255947da5f6e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,181,1,1.96725772,1662534898,Regular,54a7d9d52a3207ce426099cf2f29de01163282e6a78c168a14e7255947da5f6e
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,106,1,0.03279648,1662534898,Regular,82b04369898e58a384a320c7ab4948580f67e3ba164099d0ecee81a308d0f871
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,107,1,1.96725772,1662534898,Regular,82b04369898e58a384a320c7ab4948580f67e3ba164099d0ecee81a308d0f871
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,14,1,0.03279648,1662534898,Regular,5fe1cf1c2bbd874a8a4aaa0ec8e08a52c57ae21ccd63813e062b0d6cc4b658a6
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,15,1,1.96725772,1662534898,Regular,5fe1cf1c2bbd874a8a4aaa0ec8e08a52c57ae21ccd63813e062b0d6cc4b658a6
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,142,1,0.03279648,1662534898,Regular,6686cf2abe5fd08a936f58c1c51b62e4c445ef0e5d5340214f3b08e7b5fc3fd7
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,143,1,1.96725772,1662534898,Regular,6686cf2abe5fd08a936f58c1c51b62e4c445ef0e5d5340214f3b08e7b5fc3fd7
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,184,1,0.03279648,1662534898,Regular,9a807b9bf86bcdad7c5b2761bbfe2de17b4a90b701554a473c44e6bf7ec309b4
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,185,1,1.96725772,1662534898,Regular,9a807b9bf86bcdad7c5b2761bbfe2de17b4a90b701554a473c44e6bf7ec309b4
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,170,1,0.03279648,1662534898,Regular,451c064681399da7b348f3f4703e1a9a61d2461f5340ce40f2c596a17a865659
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,171,1,1.96725772,1662534898,Regular,451c064681399da7b348f3f4703e1a9a61d2461f5340ce40f2c596a17a865659
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,44,1,0.03279648,1662534898,Regular,e1d72d60e2f8e5e920f53e19bc5af4a4868202b2b29e2b4ed929545c8fb0cb4c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,45,1,1.96725772,1662534898,Regular,e1d72d60e2f8e5e920f53e19bc5af4a4868202b2b29e2b4ed929545c8fb0cb4c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,36,1,0.03279648,1662534898,Regular,d9a362794e94ef815b9cdc701dedb6afd22402773ab4f97e1508404a8a80df3c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,37,1,1.96725772,1662534898,Regular,d9a362794e94ef815b9cdc701dedb6afd22402773ab4f97e1508404a8a80df3c
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,66,1,0.03279648,1662534898,Regular,1b5d5d7342284e5dc3ea4b9d3899559300bffb2d3c3f74612569159f864c0418
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,67,1,1.96725772,1662534898,Regular,1b5d5d7342284e5dc3ea4b9d3899559300bffb2d3c3f74612569159f864c0418
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,84,1,0.03279648,1662534898,Regular,bba2851a82de25eff652c2fc70fa15708c20e145885f414fbaeac149cc3a49f9
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,85,1,1.96725772,1662534898,Regular,bba2851a82de25eff652c2fc70fa15708c20e145885f414fbaeac149cc3a49f9
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,88,1,0.03279648,1662534898,Regular,13040de4ae6487a0f746d7f1c4286c2ecf551b905fc9ab2a9739f004c15f5f63
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,89,1,1.96725772,1662534898,Regular,13040de4ae6487a0f746d7f1c4286c2ecf551b905fc9ab2a9739f004c15f5f63
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,8,1,0.03279648,1662534898,Regular,3bed466f1c9335a95522ef65a29ba6a02744dd529bac66372a27054949841216
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,9,1,1.96725772,1662534898,Regular,3bed466f1c9335a95522ef65a29ba6a02744dd529bac66372a27054949841216
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,150,1,0.03279648,1662534898,Regular,f5318897607d58a27b1f9d34a0c800c46acd46d3c5b231f27d9d688a282c0c3b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,151,1,1.96725772,1662534898,Regular,f5318897607d58a27b1f9d34a0c800c46acd46d3c5b231f27d9d688a282c0c3b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,40,1,0.03279648,1662534898,Regular,80aafc09a8ef45429382e3e2222e05bb7a68357c46ae6d7fb17ffcb508049a30
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,41,1,1.96725772,1662534898,Regular,80aafc09a8ef45429382e3e2222e05bb7a68357c46ae6d7fb17ffcb508049a30
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,124,1,0.03279648,1662534898,Regular,ea06581bc4fccb78ae56820788f08301ed1a65c9868bcbe3d00e0efdfa29e4d6
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,125,1,1.96725772,1662534898,Regular,ea06581bc4fccb78ae56820788f08301ed1a65c9868bcbe3d00e0efdfa29e4d6
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,100,1,0.03279648,1662534898,Regular,516f0af7f44f3c0ba257fbe7a5dc644f59b0359e4169aac68677c451b71841e8
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,101,1,1.96725772,1662534898,Regular,516f0af7f44f3c0ba257fbe7a5dc644f59b0359e4169aac68677c451b71841e8
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,182,1,0.03279648,1662534898,Regular,bca163168054560db9e36baad3f6c673189a7f47afede3f5597d000236baec4b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,183,1,1.96725772,1662534898,Regular,bca163168054560db9e36baad3f6c673189a7f47afede3f5597d000236baec4b
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,48,1,0.03279648,1662534898,Regular,2e5be673297c396d554a33406b62fbeb1c18b01bd704d45293ff15dd9fe1f2e8
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,49,1,1.96725772,1662534898,Regular,2e5be673297c396d554a33406b62fbeb1c18b01bd704d45293ff15dd9fe1f2e8
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,152,1,0.03279648,1662534898,Regular,a4df9c5b8e8064955fe04b202568b555f9162cd5f08cc81b090f2225f9385506
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,153,1,1.96725772,1662534898,Regular,a4df9c5b8e8064955fe04b202568b555f9162cd5f08cc81b090f2225f9385506
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,64,1,0.03279648,1662534898,Regular,6dce9fe4de1523cb53dad19a28f6e67b0a9e1c5c9de493168b779d51aa3ef642
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,65,1,1.96725772,1662534898,Regular,6dce9fe4de1523cb53dad19a28f6e67b0a9e1c5c9de493168b779d51aa3ef642
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,46,1,0.03279648,1662534898,Regular,46eef87bab74411f31896db98d6729130e64fd4cfd3c475690ed9b1fe87a1920
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,47,1,1.96725772,1662534898,Regular,46eef87bab74411f31896db98d6729130e64fd4cfd3c475690ed9b1fe87a1920
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,56,1,0.03279648,1662534898,Regular,29df76ee1fe58897f82f10e3559fc19317dcffb9d33d32452f21760bc3850933
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,57,1,1.96725772,1662534898,Regular,29df76ee1fe58897f82f10e3559fc19317dcffb9d33d32452f21760bc3850933
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,80,1,0.03279648,1662534898,Regular,b37af682b7208e60d312c484e4ec942fd7d41d67b89b9de13cb3d045b076c659
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,81,1,1.96725772,1662534898,Regular,b37af682b7208e60d312c484e4ec942fd7d41d67b89b9de13cb3d045b076c659
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,94,1,0.03279648,1662534898,Regular,d4f9b67dc5ee7e4167cf06fc5f84ca6cffc35d20a68a0a9c6bc529f91ea17dff
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,95,1,1.96725772,1662534898,Regular,d4f9b67dc5ee7e4167cf06fc5f84ca6cffc35d20a68a0a9c6bc529f91ea17dff
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,116,1,0.03279648,1662534898,Regular,4d9239360af3a6fa72cdc9be152795642d95df0ee6b2910b5a255c4b5faf707f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,117,1,1.96725772,1662534898,Regular,4d9239360af3a6fa72cdc9be152795642d95df0ee6b2910b5a255c4b5faf707f
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,50,1,0.03279648,1662534898,Regular,a3f1a72f096bf0d937002e46f5ad6ce6dff4e88cb72e8bab26aead8e03f88fc0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,51,1,1.96725772,1662534898,Regular,a3f1a72f096bf0d937002e46f5ad6ce6dff4e88cb72e8bab26aead8e03f88fc0
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,134,1,0.03279648,1662534898,Regular,bfd43911d8b5bbb3859dba410abb66a7a8d81b0c07f3d7d8bd561cfc0808a08d
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,135,1,1.96725772,1662534898,Regular,bfd43911d8b5bbb3859dba410abb66a7a8d81b0c07f3d7d8bd561cfc0808a08d
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,12,1,0.03279648,1662534898,Regular,44ef2c6328645d77cbba9ea1c94c6e51f4234594c28ed94fae14a94897a54dcc
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,13,1,1.96725772,1662534898,Regular,44ef2c6328645d77cbba9ea1c94c6e51f4234594c28ed94fae14a94897a54dcc
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,86,1,0.03279648,1662534898,Regular,e225ef5581d98663a3a6845566f7366017d197cb3a5e219cca20569c272ffee9
aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998,1,87,1,1.96725772,1662534898,Regular,e225ef5581d98663a3a6845566f7366017d197cb3a5e219cca20569c272ffee9
