tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c73031ca7f7b69c6cf27a2c7be7ff3738647e2c1f0bd73184a14121dbec7e0,-1,0,1,5.44125205,1687256077,Revocation,de87994b863ab1378e3c49df9021ec4d923836e7c4e8142b600eb6c98a7b0951
affa76bc4fea8c4e03d9cb71895023ad7fc50ba68cd33907ab18049f0e6f5a52,-1,1,1,5.44125205,1687172474,Vote,714a63342ad8a8abe91991edb19b86d464335fd0289759d8e2d10ba5a45e4bd6
e0a4522b396a5a55e63b5270a05a58137cfdaf7c6a2c475288e4faf6aa3215a4,-1,1,1,5.92385719,1687163803,Vote,7ce9a0d8982bd34f3749bf7e49962b783a9285ffc12c665933fc6a3fdabdc529
d2e4f09d41885b355b7d59f56f69f142154829f7c222eccabdc789c359adab23,1,0,1,5.60640673,1687091099,Ticket,c4c774ff3cba2dbd588b80cb22b112880c284d578465ea0e6d1d9410ccb5eb86
dc8bf964e2b042ef977a12992062357529f8f08a7afc7f9218682008f6fa32f6,1,0,1,5.60640673,1687091099,Ticket,7635813883222c4dc9576bdea7b84f315a2b188fbe383391d04da5f6bfce67fd
f4fb4309b228a78d8b8c6f130a39f56a2c354b516d190aacb37b0ef4a3a38072,1,0,1,5.60640673,1687091099,Ticket,53aef184363f73f21f9e10002b06427e5d94cfda0d1aeb846dbe42a02a31fdfb
7004d17614497bf819f186a117e582d5756d799365586aa95ce019965a04a69b,-1,1,1,5.44125205,1687012176,Vote,ae3d37834806870536bdac29a0cc1dbe2cad93e3014503f3951cee9c6ffb4c97
39dc5795e4cc5fef99ca2363b65bd3d5970f8a5a058d76fb09cc4460c183a403,1,0,1,5.49832753,1686980892,Ticket,353752b4a7f71472d5e2e0301ad70875f863cd4496c9cb204e679582b22304cc
c093454587fb1a8cf6a7d6212afbf83101e730ee85fe74cf88f975cd96eb808e,-1,1,1,5.44125205,1686963763,Vote,3223d6f8aaaaedef84ca2094ed8c7f6a76985f80c33e5a7a8669e1366d068f29
2cb624d34b834d90b4d9d01a26694fb279fa79608a3859f2952c906289a84bfb,-1,1,1,5.44125205,1686950022,Vote,8bb6f0cfc2b01920d64f3bf8c41d39df6aaae3ae40864dd375b87dd845504b02
05d5c9dad8a5a871063865fc5dd3f70c44b2d33161391bec9fd602011ab65ac1,1,0,1,5.57789947,1686930740,Ticket,4ff0be0318661363b909ae470929291dede39fad46ea2519001793077a07afd8
9649987f7c77c096c9e78c371d0c5d7c0ed742506688f431e2c7ab3d00698b99,1,0,1,5.57789947,1686930740,Ticket,4f88a44a1a4c37b7de83d115aabd0a02fb46780554487b0e7fe007f9dcc93028
d501298c8378e53b04c8dbb6bce655983f469da29de5024e7c41ce08a30ecb95,-1,1,1,5.92385719,1686909884,Vote,b36b4d5fa809f56527f24f553a3af65bf0f81462df7cacd428fca2a1eb374ea8
efb78d10e9c90f5eac574fcd4e0b641da9c2fd490f29b3f6b51a6e9635f8d449,-1,1,1,5.44125205,1686868921,Vote,71b3eb3743b9c53cc5a311deacc58983074bf42a51f566880a79578d1a8e15e1
8ed4890dd50967bb2c13528ec861693a86e0da0f9965baf4d575517ba52d8503,1,0,1,5.59545651,1686841204,Ticket,54e05293a452b5178bab361edf0ee19133b4fc6e651352d59821d959960b5879
9287b493d3b03b8734a00ac8f9931be54c814d34b6d21b92127bab3862408171,-1,1,1,5.95330404,1686749418,Vote,db44aa350efd38faa04ce0893011387bf1fcc63bef0796c52da58b8e1535e462
0ec7c8b0a2b5476c566a985622fba76a05b00bedae19ae1eafcedff0b1636717,-1,1,1,5.96634751,1686734907,Vote,99bc895b9c7d577a7a9be2e150fc095e4c9bf219914481b787162f724acab10c
0bb3979dc5fdf13dd4335afd6a7cf4906552c60f394112f646375761cafd912e,1,0,1,5.8115146,1686719373,Ticket,16103c367a0bde863cd37e7d9db1753f654aaf612b8c2b9556be4468685259dd
e7c11bb5aed8643f364ac764275baed18686681f9762a02e11ef989ac702f171,1,0,1,5.8115146,1686719373,Ticket,50b5010047b9e68cabe4ce3d17b3c25a6273cc3a2ab01860e2aa92fe8a4fda3f
0db35fb53439a92ed679ec95284e8aee4e06c1651cccfe2d7acb11e3603155df,1,0,1,5.96634751,1686660117,Ticket,50352779b3c2806717cd5c8dd7c524cbce55cb18de12f1dc21b666f4cfc7f7bf
8ba3f6b3f51d39448ba666f7c6c83a72450d60cabacbdc667aaead9333858690,1,0,1,5.96634751,1686660117,Ticket,3003c34382ac62ab149c8d5041cf24ba55076a920669405d890895a75f1131c4
99bc895b9c7d577a7a9be2e150fc095e4c9bf219914481b787162f724acab10c,1,0,1,5.96634751,1686660117,Ticket,0ec7c8b0a2b5476c566a985622fba76a05b00bedae19ae1eafcedff0b1636717
b6024abdb2174f42ea97182f566ee1ac438d5e98cca6c761d8e1953968b61558,1,0,1,5.96634751,1686660117,Ticket,e2e5e4993f904869013176423927a8836de48846054fb6e517d4f23713c6e2dd
b9a5a09549d9e022c284c50cf9f068ab6f29c917d3419aac2b5538c6b264eca6,-1,1,1,5.44125205,1686621171,Vote,39a39f28ddf158e32685c9ff5f893cbf94435ff6eee1ce4b612caac977ec88e6
fd9b20f678f895fcbe2d6a12a6e3fab1de6bcd781c277397bfdbc1bcd8df848d,-1,1,1,5.44125205,1686612212,Vote,c5168bcb18b1f2a036b5ca15da4d783b41dd8989e168778bb38bb0bb384c0874
60b630edeadfed7c45ea5df6004be1508faaa1097c906e1bc5b656a1238f2e9e,-1,1,1,5.44125205,1686564375,Vote,105c7eace68326d83ccda33a5909903f3a109bd9419e4de4dde9d4ecf039cd64
991bbdc749d5da35f0e4f950c5e9200991ab6ad636b4923b6bffc7e0ec7878e9,-1,1,1,5.44125205,1686549167,Vote,967adfe479a912f5c5843ab8ae631777900776220e038b6a3dd54843031e8a67
db44aa350efd38faa04ce0893011387bf1fcc63bef0796c52da58b8e1535e462,1,0,1,5.95330404,1686541746,Ticket,9287b493d3b03b8734a00ac8f9931be54c814d34b6d21b92127bab3862408171
88ce90ade791fd9a664378a88b3870967a256277d9f4622b3524d87cc029201a,-1,1,1,5.44125205,1686510890,Vote,3d53052eb196f2d778dee0992e7a0631b8ad804c7f0cbb6257ae9729b139a4b3
abd771846acf4ec254f9c6ec7279da69138ce7cfc9efed7a6081937cdfbb3a25,-1,1,1,5.39701645,1686414704,Vote,4b0df17c11fa9c16c1f2278086acf27cfe5e49f1b5ebdcdfc0f5420e0101b7a4
8973c488d7f3d8226343eb4039ff2d662f5ad25f7a25c97159219d32b66e5e04,-1,1,1,5.44125205,1686386661,Vote,c63bf79906d6fdf1f03b71306ceb322adc30253fe7fc88f77fb4b0ba2ae0f8d4
1359d727c19009d1507283e0b6de05827c5f4d412e46a77756dc3cd8b71b55eb,1,0,1,5.92385719,1686378048,Ticket,1feadef156fc0874a74e889f1021382e2f3cc3590383086e5dc7cb1324e0494d
7ce9a0d8982bd34f3749bf7e49962b783a9285ffc12c665933fc6a3fdabdc529,1,0,1,5.92385719,1686378048,Ticket,e0a4522b396a5a55e63b5270a05a58137cfdaf7c6a2c475288e4faf6aa3215a4
b36b4d5fa809f56527f24f553a3af65bf0f81462df7cacd428fca2a1eb374ea8,1,0,1,5.92385719,1686378048,Ticket,d501298c8378e53b04c8dbb6bce655983f469da29de5024e7c41ce08a30ecb95
b83768c47aec64c1f44ff188f6c8ce5d33c18bcfc666959668d00861d1d30dbb,1,0,1,5.92385719,1686378048,Ticket,2131669f38e940a40b5ea527e1e89913738c1ca43e750948341911e9cc031962
28cca15cafd1686cb905aa2f878ecd7da82fa62fe8a02cac795d6874de044af9,-1,1,1,5.44125205,1686253055,Vote,8cd5b956bfe7a7d26d20f154d87086ac71f0ff0b25acda414a5842ef580785e2
1e8adf578f6570f40cbddda2b8c61d230c35246e957905daa2f0aad858b4dfb3,-1,1,1,5.44125205,1686245037,Vote,b19c019750eb3db2e85581112b98f251039570a8375d7d6ec680dbcf1a5facc3
0610ce88748d1d4d3ab53a11a366894142f857c2521bd421cf315861be5f2b0d,-1,1,1,6.46017794,1686216415,Vote,c6c1166c7ac7554fd9360c93341a177755c8107b414c7ac21b461a529131fd25
c63bf79906d6fdf1f03b71306ceb322adc30253fe7fc88f77fb4b0ba2ae0f8d4,1,0,1,5.44125205,1686140628,Ticket,8973c488d7f3d8226343eb4039ff2d662f5ad25f7a25c97159219d32b66e5e04
1cb0a54346a4c6897e4f0007e4ea7186a83cfed3ed3526e283ec9fa9f4f54c53,1,0,1,5.44125205,1686138942,Ticket,c59fbc33f80c6419468130c71280b59b3dde0788cc14cbc904cbddf94d330012
6e5ce07c26e6561904e3f313f41d40d5f34c9c7238bfda3e502cdb50d616c6ea,1,0,1,5.44125205,1686138942,Ticket,7a3094cdc37e7206ae72e2c3ba7e144d7bde1654a5eea76249898702f5ad52ac
6f7a21b73f24eec681ffa8d5576f75f0d09efe37f351a4946f0057ce90801e86,1,0,1,5.44125205,1686138942,Ticket,ef250c2f7139563dc1317df4cf38b2b873dc8854abd4e661f9afd2b77449f451
714a63342ad8a8abe91991edb19b86d464335fd0289759d8e2d10ba5a45e4bd6,1,0,1,5.44125205,1686138942,Ticket,affa76bc4fea8c4e03d9cb71895023ad7fc50ba68cd33907ab18049f0e6f5a52
8cd5b956bfe7a7d26d20f154d87086ac71f0ff0b25acda414a5842ef580785e2,1,0,1,5.44125205,1686138942,Ticket,28cca15cafd1686cb905aa2f878ecd7da82fa62fe8a02cac795d6874de044af9
967adfe479a912f5c5843ab8ae631777900776220e038b6a3dd54843031e8a67,1,0,1,5.44125205,1686138942,Ticket,991bbdc749d5da35f0e4f950c5e9200991ab6ad636b4923b6bffc7e0ec7878e9
97e08b420cffec3cfea789b9579cd52b7866212f001b80128000a40970d09c0f,1,0,1,5.44125205,1686138942,Ticket,1b5c46c39f2609fa309d1c287f9b042ca346f3b34db5914ab707a469ac900f44
bf18c07be3f77c7edf62dcd40639b22b515ee290dca9c0b29d10439f018e4920,1,0,1,5.44125205,1686138942,Ticket,2fbad2c0977aa2b570ac098b8604c2a344458ebe9d0deea63846daecefcca779
c04bf21006c816dead9fe3eb5db97fc63169be5821089472531dfa52bfee098e,1,0,1,5.44125205,1686138942,Ticket,ab04205d2195317266d7ab937ffc326b1d65cf648aeac960ac193a697435b707
f0e81a2d596b01d0e144df4e977bbc91d979b5d283efce00db78096e0da9edbd,1,0,1,5.44125205,1686138942,Ticket,fb6b8c62f48954985bf8054de76c722decbd37848e011de8ef605685fa1720b2
105c7eace68326d83ccda33a5909903f3a109bd9419e4de4dde9d4ecf039cd64,1,0,1,5.44125205,1686138765,Ticket,60b630edeadfed7c45ea5df6004be1508faaa1097c906e1bc5b656a1238f2e9e
3223d6f8aaaaedef84ca2094ed8c7f6a76985f80c33e5a7a8669e1366d068f29,1,0,1,5.44125205,1686138765,Ticket,c093454587fb1a8cf6a7d6212afbf83101e730ee85fe74cf88f975cd96eb808e
39a39f28ddf158e32685c9ff5f893cbf94435ff6eee1ce4b612caac977ec88e6,1,0,1,5.44125205,1686138765,Ticket,b9a5a09549d9e022c284c50cf9f068ab6f29c917d3419aac2b5538c6b264eca6
3d53052eb196f2d778dee0992e7a0631b8ad804c7f0cbb6257ae9729b139a4b3,1,0,1,5.44125205,1686138765,Ticket,88ce90ade791fd9a664378a88b3870967a256277d9f4622b3524d87cc029201a
43980be42312244f2725d07e42afd844aa1888a29bf37a9450fac801daf87ed0,1,0,1,5.44125205,1686138765,Ticket,b0161477aa497e9a5b6014a2cfc52cc2c8020c8e84191a35e49b2d3a1eabd8fc
46dcf830d4181e64882c95b325923dbe119bb806a18c1cf44c26cefd83265129,1,0,1,5.44125205,1686138765,Ticket,66a3f9aaedb15ec3bf9c02212228f6dfb534990b690a4cac7f5f2f6c64057d43
59229d740c84be60e9b5aafa33d12ec0b9612e6aea27aae164af78dd95ba0960,1,0,1,5.44125205,1686138765,Ticket,bc59f37b358850b14d6ecabf89565c461ae23c6687e447a4e12bda44dcbd3d19
71b3eb3743b9c53cc5a311deacc58983074bf42a51f566880a79578d1a8e15e1,1,0,1,5.44125205,1686138765,Ticket,efb78d10e9c90f5eac574fcd4e0b641da9c2fd490f29b3f6b51a6e9635f8d449
7a8506da06d2cc3b2cd4db59decfa3de3b4176476f39453d2ebb9cf0707064cf,1,0,1,5.44125205,1686138765,Ticket,0f301cadecfa855b9dce546004f4d1ba5a331e84e5a19c88f9d12486c20a4925
8bb6f0cfc2b01920d64f3bf8c41d39df6aaae3ae40864dd375b87dd845504b02,1,0,1,5.44125205,1686138765,Ticket,2cb624d34b834d90b4d9d01a26694fb279fa79608a3859f2952c906289a84bfb
8fc95aceb49d803fb8fdacc0cd91a89281b61df47ea4d7c69a52995abcfb21b5,1,0,1,5.44125205,1686138765,Ticket,6454cacc01d0a4beeb01e58c552912ae028ed4d4b0391183b342bca25427bc0d
ae3d37834806870536bdac29a0cc1dbe2cad93e3014503f3951cee9c6ffb4c97,1,0,1,5.44125205,1686138765,Ticket,7004d17614497bf819f186a117e582d5756d799365586aa95ce019965a04a69b
b002d6519d2020da4555c49c2a3a6a2bcc942b18100ffdcf26854df7235e0c4c,1,0,1,5.44125205,1686138765,Ticket,443de735a48bfda3820f0c405d1012efc46ec3b9cc9fd5937012ece1fe18a798
b19c019750eb3db2e85581112b98f251039570a8375d7d6ec680dbcf1a5facc3,1,0,1,5.44125205,1686138765,Ticket,1e8adf578f6570f40cbddda2b8c61d230c35246e957905daa2f0aad858b4dfb3
c5168bcb18b1f2a036b5ca15da4d783b41dd8989e168778bb38bb0bb384c0874,1,0,1,5.44125205,1686138765,Ticket,fd9b20f678f895fcbe2d6a12a6e3fab1de6bcd781c277397bfdbc1bcd8df848d
de87994b863ab1378e3c49df9021ec4d923836e7c4e8142b600eb6c98a7b0951,1,0,1,5.44125205,1686138765,Ticket,e7c73031ca7f7b69c6cf27a2c7be7ff3738647e2c1f0bd73184a14121dbec7e0
e313c4787a33be8929e3d1ba5962403de3160fc90bc68685610bb5df65b4e0ee,1,0,1,5.44125205,1686138765,Ticket,b4571e2ce20d0eb36066be066f3f54018e079aba761953750cfd9cba843c153d
181af47387d91c2074548c3057164598c4efc3d00eb7ae8aa09b902f1476ab7b,-1,1,1,5.39701645,1685568857,Vote,967f87f1f82b4ab017773191bf7fd01655ddac344b111e559cb10a6387ff1356
8de89c4bd0e89ec97200fae381564cfd6a5f8cbc07945524d772f6f0821ef7d1,-1,1,1,5.39701645,1685560644,Vote,609cf04b7eb547a1138d52d20646f572718107f9db8091247b20ec40186ede04
3bd108af16235b9093de2fd5d7e9d1117885cdc7c3d52c92b98e48615972c933,-1,1,1,5.39701645,1685514623,Vote,e8c018b6afbeb2786fd488c53bbd6a26c77072f081d7ea047aa7d921210eee4e
5840dc666b6845cd445bddef58fa36bd395b39a44878e44c553375367495cca8,-1,1,1,6.87633722,1685433624,Vote,c188515da0b47cdc3bd53e6c646ca186baea8e4fa7d1ab7dc9d48322dc6c7c0a
ca5eadf42ef0652982fa2fbf6ade5e473f6ac9a54e184e677cba06fa438eaa6e,-1,1,1,5.39701645,1684670756,Vote,140452ab11728d8afb9a4cf0b676670be8486a164a1db068f1ab4b35ce20a1c3
99fb50a52d8aabe3a3ff1e7931a82d41622621b41af2fc57fe6bde7f44fa0b6c,-1,1,1,6.87633722,1684561753,Vote,139f0a329225459b706753f8cd997f07fd307e36c9b70622ce2a4959af34f8e7
1d38c3aa2636eb7599cd12ce97c03429dbba18afe43cda6679eb9a72da00f856,-1,1,1,6.87633722,1684326166,Vote,75961906b0758849e72031c28d85322ee3ad0b39121d10b1697f2bcb7b052613
31cd26b3f5b5105def3d3d6c40931c8715cc0a730c0d1a532765ba07ae97031d,-1,1,1,6.87633722,1684145949,Vote,0c05816b24d345280eed38bdfe36ce600d5b3dfecf190ee22a2b67222cccd2f6
2ab11ee6b56de898564df7ba0ec394e621a2bc28348851f3205d0b052afe9748,-1,1,1,5.39701645,1684137114,Vote,b0e38faf61e38123f48399ac7320359902b88ecd55ed6ef94319e7fa4ee20738
755bd65d0adaeefa51e0ded04ef6d7f63a30a41759ff2371b2d2554187bf6253,-1,1,1,5.39701645,1683737463,Vote,dac458e58e3895a632d0b362d228a8c4aff0f9a9884c722cbd81a00c88a3ce0b
adabdb7a8b0ffbee9440d75cda09bb63e265fa0b05586ece31e99dd9dc42e49e,-1,1,1,6.11965181,1683645674,Vote,8542cb187f1621ae471e691faeb71ff51a38143c8d5f8c02c02d84653b5563a4
53a8dec9c47071cc4b65cbe74d58d77b89e60b93088ba83fc4f241c960c75588,-1,1,1,5.39701645,1683626523,Vote,0a51c1a99f0030c81a9ab886d3e02452e3fd9c3fd926cffe669307b711763eaf
be51e13f83fac3a34e189e87a77d6f728c90fb8f2314b00dbb014075e3fefb31,-1,1,1,6.46017794,1683613137,Vote,10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2
230259d1e083a10a205e1d56024b7d2724ff6ba534228d665cd73a0c9f103482,-1,1,1,6.46017794,1683413486,Vote,591528ae3c76fa02cadfbb778677e983e6ab18a6bf35771af44995ecda910abd
705778b44710dbea599c04b87d5194bcbfe64fb43c6153d9eb0d409b46cd5308,-1,1,1,6.87633722,1683398072,Vote,928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721
2b6395d48320daa95976c7e562840f67174f05df8460349783f376df3411e91e,-1,1,1,5.39701645,1683356407,Vote,49e9a10eb3ee148da081a694284dc794b2be2201c671324e0dae95b2537d45f7
fc614ecf8502d83be5ae67507630ee3b8d2a7dfd7ba639dd3984784ac8212e46,-1,1,1,6.87633722,1683350349,Vote,e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306
e67a1d28a35f5725644f62292b4fb08e6abef2d98f85f42e35abc9778f0cbbe5,-1,1,1,6.46017794,1683208009,Vote,d2f525395048bd9c777400fe8312736b2df745b05a4fe2fb6c39eb384bd6a02c
3cbd69472af7af6f01dbb44c7d09b934d3bb0485fbda3259ce17083eb71fb5ab,-1,1,1,6.87633722,1683135254,Vote,799459370c73a3981ac052a4ada762cec228dc4dac3cd594be11a985fd73c2a8
d8ef0a13b479d569fdbc7611b71fb9c6a42ff4434fcf6e56060dff7384abe8a5,-1,1,1,6.87633722,1682943705,Vote,d6e823a4cd4e29390b312df8ade106132ba129a0b086c14efeef71d024b6cde0
fb642af393e18ee9c575e7ac09a95c20744f98464da5dc94785e5ee7fc9de1e1,-1,1,1,6.46017794,1682822571,Vote,d23bf21c671534718dc459210c33e532431143e8a4ef9e4d6ce32ec5aa2f4afd
0a51c1a99f0030c81a9ab886d3e02452e3fd9c3fd926cffe669307b711763eaf,1,0,1,5.39701645,1682754782,Ticket,53a8dec9c47071cc4b65cbe74d58d77b89e60b93088ba83fc4f241c960c75588
140452ab11728d8afb9a4cf0b676670be8486a164a1db068f1ab4b35ce20a1c3,1,0,1,5.39701645,1682754782,Ticket,ca5eadf42ef0652982fa2fbf6ade5e473f6ac9a54e184e677cba06fa438eaa6e
1beb2ed2c58b39d5d4623ce4c308f5869c0c6a3f3e8ad519c814b89528b7adde,1,0,1,5.39701645,1682754782,Ticket,25b5ea79f5be589d29b2f8e481f715fbc526510794a769c8deeb5767520ee859
389299f6ed3326bb7ccee6daf95db547bd982a029b8252226875b5fa94f7600f,1,0,1,5.39701645,1682754782,Ticket,dfe6dfe70cb2dfb8db1ffc76db3af88f3696396c13c9706e42f8ad1409814052
49e9a10eb3ee148da081a694284dc794b2be2201c671324e0dae95b2537d45f7,1,0,1,5.39701645,1682754782,Ticket,2b6395d48320daa95976c7e562840f67174f05df8460349783f376df3411e91e
4b0df17c11fa9c16c1f2278086acf27cfe5e49f1b5ebdcdfc0f5420e0101b7a4,1,0,1,5.39701645,1682754782,Ticket,abd771846acf4ec254f9c6ec7279da69138ce7cfc9efed7a6081937cdfbb3a25
609cf04b7eb547a1138d52d20646f572718107f9db8091247b20ec40186ede04,1,0,1,5.39701645,1682754782,Ticket,8de89c4bd0e89ec97200fae381564cfd6a5f8cbc07945524d772f6f0821ef7d1
967f87f1f82b4ab017773191bf7fd01655ddac344b111e559cb10a6387ff1356,1,0,1,5.39701645,1682754782,Ticket,181af47387d91c2074548c3057164598c4efc3d00eb7ae8aa09b902f1476ab7b
9f56a04a4c0831247b96f4f4a691d3a0ecee2308cbcff678979a32028ff4afd9,1,0,1,5.39701645,1682754782,Ticket,ff95e8a82405abff3b0b200ca99c3dec222b96fc790f4ed1b0271fda77170e84
a3f625e2818282fc54d43946fdb3c1691111d5083296c11c15a314c034a3d02a,1,0,1,5.39701645,1682754782,Ticket,589aea244d7b5575fc6fe119d63681938905121f894e67d12c9d0d68fcd75723
b0e38faf61e38123f48399ac7320359902b88ecd55ed6ef94319e7fa4ee20738,1,0,1,5.39701645,1682754782,Ticket,2ab11ee6b56de898564df7ba0ec394e621a2bc28348851f3205d0b052afe9748
dac458e58e3895a632d0b362d228a8c4aff0f9a9884c722cbd81a00c88a3ce0b,1,0,1,5.39701645,1682754782,Ticket,755bd65d0adaeefa51e0ded04ef6d7f63a30a41759ff2371b2d2554187bf6253
e8c018b6afbeb2786fd488c53bbd6a26c77072f081d7ea047aa7d921210eee4e,1,0,1,5.39701645,1682754782,Ticket,3bd108af16235b9093de2fd5d7e9d1117885cdc7c3d52c92b98e48615972c933
2fcb63bce77293be29fbcedc7a584747381aeca9a831ffd680e920fea8c572d3,-1,1,1,6.87633722,1682729007,Vote,7f9b47208ab6badceae9b5bd1814785f2c7abe2207e6fc450731ea5e3c48d756
7fcd6341a2e2b06a963e67c7b868f10430b919d250921e31ad03bb0fd8833fd3,-1,1,1,6.87633722,1682716897,Vote,f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501
65f81f8a21b4f372beb0dbb4dabd6a5f43cfeaf6dd97bff1f790b4d0d56211bc,-1,1,1,6.46017794,1682542769,Vote,74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729
3a4a2aff35f6bb1c1d5d31496edc6cace26754429c4738e0d03a1c9230c307a5,-1,1,1,6.87633722,1682542716,Vote,03567b2939f7049fab96f8c01feb2e89e7c8d564a6d8bee12e5ad2da691c0d42
40ab987c61284580ceda680b013666609dd5ef7df35d84035aa4038baf262bbb,-1,1,1,6.87633722,1682527396,Vote,4ba72ab7833b5fed9c8b7fea491384704237434bcef782ce2a9b38dd55a81da6
324f348d99258a740d34d3b74b5ab60c48b113842ef081981142c25b561fbf0b,-1,1,1,6.87633722,1682479066,Vote,12a9356e1eea93ab48bc992f389fe3e7ab353b6c08aaca7e63741c89642caf92
dc4899c53207a9c29f375bdd8a7240d75653158c6cf7556a30c75fa2287dc309,-1,1,1,6.87633722,1682372927,Vote,a79975109e9fc41be7452d1e89e6e2591d5e7302ac211c2ddccba6fe5b3c8903
993591624e959c81a9276dcedf7602a7b9c846f33ea847af330cc044fee9b024,-1,1,1,6.46017794,1682355631,Vote,3655914a7518bba865b58f87bc3514000a45e4b45c311a102d9a119755cdfd1b
dca422d32b7b4f099e51d43d778dfa6aed1ce04c0e1ef4d222437fc86afa15af,-1,1,1,6.87633722,1682352248,Vote,c3cbeb59b5cf83a35b9927746d2b82ddad00539a4a380724d7deba86a533e112
847d49462999c737d68a44a0cf0901b8dedfedfb18d8bfc139e2794150848cf0,-1,1,1,6.46017794,1682214536,Vote,87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01
e0716aacecc7fc4fc944616d04ed0a770a61345c478a026feeff5596262b1033,-1,1,1,6.87633722,1682045548,Vote,04265e62f95d1fa112ad7dcc6327df396e683cc566c14391ffc21b048327b158
3f108ddd178741e210d960633a777f82e6cadedf0c25f4c6ab9ab5e12848db2c,-1,1,1,5.72895554,1682014927,Vote,a0b2ea1e915b1ddecba4244e51f94c96aaea3ed4d12f069d657be731245d4f78
591528ae3c76fa02cadfbb778677e983e6ab18a6bf35771af44995ecda910abd,1,0,1,6.46017794,1681963127,Ticket,230259d1e083a10a205e1d56024b7d2724ff6ba534228d665cd73a0c9f103482
3655914a7518bba865b58f87bc3514000a45e4b45c311a102d9a119755cdfd1b,1,0,1,6.46017794,1681963070,Ticket,993591624e959c81a9276dcedf7602a7b9c846f33ea847af330cc044fee9b024
74b30ebafd2b8240a0d023824c62e180c32cdfdb938fc3b69486a05115dab729,1,0,1,6.46017794,1681963070,Ticket,65f81f8a21b4f372beb0dbb4dabd6a5f43cfeaf6dd97bff1f790b4d0d56211bc
87bd2a4c76fad8c1e1b493894c4785ddfe46c0dbd951ab35d3bd8bba84c9dc01,1,0,1,6.46017794,1681963070,Ticket,847d49462999c737d68a44a0cf0901b8dedfedfb18d8bfc139e2794150848cf0
d23bf21c671534718dc459210c33e532431143e8a4ef9e4d6ce32ec5aa2f4afd,1,0,1,6.46017794,1681963070,Ticket,fb642af393e18ee9c575e7ac09a95c20744f98464da5dc94785e5ee7fc9de1e1
d2f525395048bd9c777400fe8312736b2df745b05a4fe2fb6c39eb384bd6a02c,1,0,1,6.46017794,1681963070,Ticket,e67a1d28a35f5725644f62292b4fb08e6abef2d98f85f42e35abc9778f0cbbe5
10bfebcbecc0eb51ae179cb96449f09637ae524c0f480bd7e4f4e9a93f4ccdf2,1,0,1,6.46017794,1681962241,Ticket,be51e13f83fac3a34e189e87a77d6f728c90fb8f2314b00dbb014075e3fefb31
c6c1166c7ac7554fd9360c93341a177755c8107b414c7ac21b461a529131fd25,1,0,1,6.46017794,1681962241,Ticket,0610ce88748d1d4d3ab53a11a366894142f857c2521bd421cf315861be5f2b0d
409e6e1d79a013da796ecf2bbee0cfc5c52b6aeeffa7f36bc053b5cefe5c4ada,-1,1,1,6.87633722,1681885820,Vote,aabe72bdb69c67b8f381424f69f91e076a5ecc84c8e7b0d01e8f9b34776febbc
c32697132eef3cf9a06ec218b665aef6cfdd9f1a52da9e28bedea0c68434ece5,-1,1,1,6.87633722,1681852676,Vote,d1c0e7ca79cbcd5890967ef28ec0055b0d1258b4168f72142e34ead0f109a0ee
a0b2ea1e915b1ddecba4244e51f94c96aaea3ed4d12f069d657be731245d4f78,1,0,1,5.72895554,1681628272,Ticket,3f108ddd178741e210d960633a777f82e6cadedf0c25f4c6ab9ab5e12848db2c
2ca6efeddbd534e8d765ea618a8f79f64a3ce6c163a39c117e1d3d6e4e99c430,-1,1,1,6.87633722,1681495575,Vote,d9ad6af5f7a8a37956e513e82403037e59b797238adf391a970184b28e7aef6a
8542cb187f1621ae471e691faeb71ff51a38143c8d5f8c02c02d84653b5563a4,1,0,1,6.11965181,1681277384,Ticket,adabdb7a8b0ffbee9440d75cda09bb63e265fa0b05586ece31e99dd9dc42e49e
0ed3c984c6f9efb58085c83cf8fa6db8eecf12070b34edaee23ed6a56df1e3a2,-1,1,1,6.87633722,1681163458,Vote,646dc702532a0d95e23801d74da1e3e57e8baa7a0963b6adf698900de4be3d5c
928dad02cad910124693b92f667253b2bb98f2f1fdb284b881b230024f764721,1,0,1,6.87633722,1681047558,Ticket,705778b44710dbea599c04b87d5194bcbfe64fb43c6153d9eb0d409b46cd5308
e774b2f7e37baac3ce3aeed0670888a10f3513d1ee77c46400a6b6709a432306,1,0,1,6.87633722,1681047558,Ticket,fc614ecf8502d83be5ae67507630ee3b8d2a7dfd7ba639dd3984784ac8212e46
f63979629670022de504c7aef836b876383af256b70b753c86f95de5a5175501,1,0,1,6.87633722,1681047558,Ticket,7fcd6341a2e2b06a963e67c7b868f10430b919d250921e31ad03bb0fd8833fd3
04265e62f95d1fa112ad7dcc6327df396e683cc566c14391ffc21b048327b158,1,0,1,6.87633722,1681046781,Ticket,e0716aacecc7fc4fc944616d04ed0a770a61345c478a026feeff5596262b1033
