tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,148,1,0.03286369,1668499065,Regular,7293cebcad71912333a03bd2caa7582d787a5a651c3bf2aa6790e94ddbc73f64
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,149,1,2.23388228,1668499065,Regular,7293cebcad71912333a03bd2caa7582d787a5a651c3bf2aa6790e94ddbc73f64
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,190,1,0.03286369,1668499065,Regular,e53d03a225906dd8437fd7a1d7f78753c921ef6d5ca664d7d4fdd06d47a922ed
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,191,1,2.23388228,1668499065,Regular,e53d03a225906dd8437fd7a1d7f78753c921ef6d5ca664d7d4fdd06d47a922ed
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,12,1,0.03286369,1668499065,Regular,1b2b17119fd9a4ba8ac8354af1e5c154127c96729a8eee9ae4924e62c88768a6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,13,1,2.23388228,1668499065,Regular,1b2b17119fd9a4ba8ac8354af1e5c154127c96729a8eee9ae4924e62c88768a6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,92,1,0.03286369,1668499065,Regular,af97d62ae7ea4e1c1ee673048a190fa147aace3b391bac2886de711a82bcca28
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,93,1,2.23388228,1668499065,Regular,af97d62ae7ea4e1c1ee673048a190fa147aace3b391bac2886de711a82bcca28
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,90,1,0.03286369,1668499065,Regular,dbbe9a6bc9d972c682326424fcbb5272c3dac9661905e6b80f3eef7ead506b71
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,91,1,2.23388228,1668499065,Regular,dbbe9a6bc9d972c682326424fcbb5272c3dac9661905e6b80f3eef7ead506b71
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,174,1,0.03286369,1668499065,Regular,cb6dbd1f333c79a4dc55c398955c43c97014d6e8cb915b835c6f7f6f6f777542
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,175,1,2.23388228,1668499065,Regular,cb6dbd1f333c79a4dc55c398955c43c97014d6e8cb915b835c6f7f6f6f777542
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,118,1,0.03286369,1668499065,Regular,ad9890ff8ffb4a06e4efe3d10d60091f5f9f7f6705aaa81b2fecadb9fa32fc52
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,119,1,2.23388228,1668499065,Regular,ad9890ff8ffb4a06e4efe3d10d60091f5f9f7f6705aaa81b2fecadb9fa32fc52
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,194,1,0.03286369,1668499065,Regular,585f6f8947451888d9e05dd1c340b90cd69c7b89d7048ea3575a5044ba0599e4
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,195,1,2.23388228,1668499065,Regular,585f6f8947451888d9e05dd1c340b90cd69c7b89d7048ea3575a5044ba0599e4
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,152,1,0.03286369,1668499065,Regular,6ad49b5491e53abe8e084ded490163ab2a52fad2246de4f4ae84c066e692549a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,153,1,2.23388228,1668499065,Regular,6ad49b5491e53abe8e084ded490163ab2a52fad2246de4f4ae84c066e692549a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,128,1,0.03286369,1668499065,Regular,b8fca6699e1dd197288cbb1512c7bada6ec28af7d18a5611064f71c825d59955
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,129,1,2.23388228,1668499065,Regular,b8fca6699e1dd197288cbb1512c7bada6ec28af7d18a5611064f71c825d59955
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,22,1,0.03286369,1668499065,Regular,4483887beef6d4e093137e6e575700deb287c99a9bab66a77685ca73308693e0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,23,1,2.23388228,1668499065,Regular,4483887beef6d4e093137e6e575700deb287c99a9bab66a77685ca73308693e0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,110,1,0.03286369,1668499065,Regular,e1b93bc256a20a4afbd2396a0dcefc69bf53dd42d4733608cad676d8e937b610
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,111,1,2.23388228,1668499065,Regular,e1b93bc256a20a4afbd2396a0dcefc69bf53dd42d4733608cad676d8e937b610
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,142,1,0.03286369,1668499065,Regular,6c6d79bb2d783979973a62598fb73d58389685afb72c12888058c3c3da70febc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,143,1,2.23388228,1668499065,Regular,6c6d79bb2d783979973a62598fb73d58389685afb72c12888058c3c3da70febc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,108,1,0.03286369,1668499065,Regular,13dca7625167c9d04a0f594eefee715c22cb428deda8831ac87701ce75cd6977
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,109,1,2.23388228,1668499065,Regular,13dca7625167c9d04a0f594eefee715c22cb428deda8831ac87701ce75cd6977
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,46,1,0.03286369,1668499065,Regular,d16188702af5ef9940df9a2b1aa79db5885e02b42132528f724f990be707e8b7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,47,1,2.23388228,1668499065,Regular,d16188702af5ef9940df9a2b1aa79db5885e02b42132528f724f990be707e8b7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,84,1,0.03286369,1668499065,Regular,32adc19fc1066ec95084f65d793fb0867364eb53ab5e79e0596808603f76be79
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,85,1,2.23388228,1668499065,Regular,32adc19fc1066ec95084f65d793fb0867364eb53ab5e79e0596808603f76be79
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,198,1,0.03286369,1668499065,Regular,6876184a12752579dad7494b3a58ae0a941286abb99bfecba00352d4b8a6253b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,199,1,2.23388228,1668499065,Regular,6876184a12752579dad7494b3a58ae0a941286abb99bfecba00352d4b8a6253b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,144,1,0.03286369,1668499065,Regular,123200a53cd631d76a90281e5252c530d24f386191859a9838f35d976a11e562
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,145,1,2.23388228,1668499065,Regular,123200a53cd631d76a90281e5252c530d24f386191859a9838f35d976a11e562
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,100,1,0.03286369,1668499065,Regular,81d493dea45c1bb62cbec0164ac335d84f36c21e49610379036cf1b00ed5e7a5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,101,1,2.23388228,1668499065,Regular,81d493dea45c1bb62cbec0164ac335d84f36c21e49610379036cf1b00ed5e7a5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,168,1,0.03286369,1668499065,Regular,0ea6e89ffd6335c17a6995b49c335085f552975372c56cfcc34020b9f8d4f51c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,169,1,2.23388228,1668499065,Regular,0ea6e89ffd6335c17a6995b49c335085f552975372c56cfcc34020b9f8d4f51c
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,184,1,0.03286369,1668499065,Regular,584ef85972a7f94a68913b9ceb075229d03aa0c789aa7b45349abc4e2a3e0b2e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,185,1,2.23388228,1668499065,Regular,584ef85972a7f94a68913b9ceb075229d03aa0c789aa7b45349abc4e2a3e0b2e
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,0,1,0.03286369,1668499065,Regular,52f29d825a3bdb511a9eafa90f085e13a2bece24af0293e9eb887e88b5339b5a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,1,1,2.23388228,1668499065,Regular,52f29d825a3bdb511a9eafa90f085e13a2bece24af0293e9eb887e88b5339b5a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,82,1,0.03286369,1668499065,Regular,8d9404d2c812d0fe8b117f9a71e74d2ca10c1414b926a2d18875b634a115ad78
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,83,1,2.23388228,1668499065,Regular,8d9404d2c812d0fe8b117f9a71e74d2ca10c1414b926a2d18875b634a115ad78
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,146,1,0.03286369,1668499065,Regular,cbfbca807cbf05db42be47ca8ad4ae2a567078aec02e9e24e09bf4f1212e0b70
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,147,1,2.23388228,1668499065,Regular,cbfbca807cbf05db42be47ca8ad4ae2a567078aec02e9e24e09bf4f1212e0b70
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,188,1,0.03286369,1668499065,Regular,31fb65f5694d62f39cd01c40ee4c34f7d005f8f7802f881183e28072f07bca58
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,189,1,2.23388228,1668499065,Regular,31fb65f5694d62f39cd01c40ee4c34f7d005f8f7802f881183e28072f07bca58
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,48,1,0.03286369,1668499065,Regular,f427aa1b12a22e2b70916f323afab42147aa3f090856207a8ae2d531b60ca453
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,49,1,2.23388228,1668499065,Regular,f427aa1b12a22e2b70916f323afab42147aa3f090856207a8ae2d531b60ca453
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,156,1,0.03286369,1668499065,Regular,0175d22629da1525ddd1d4d291d08f511d5166e62f329c6ce15d86aae5f21403
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,157,1,2.23388228,1668499065,Regular,0175d22629da1525ddd1d4d291d08f511d5166e62f329c6ce15d86aae5f21403
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,6,1,0.03286369,1668499065,Regular,2e0e58d78def41fb017db273f20ccf9314435c9d46960a9925a3ec98cf1a7e9d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,7,1,2.23388228,1668499065,Regular,2e0e58d78def41fb017db273f20ccf9314435c9d46960a9925a3ec98cf1a7e9d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,114,1,0.03286369,1668499065,Regular,0cbb2763776f5c51702b94ecaa45f06e816d1e1f70bae612c421c1abda60b030
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,115,1,2.23388228,1668499065,Regular,0cbb2763776f5c51702b94ecaa45f06e816d1e1f70bae612c421c1abda60b030
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,138,1,0.03286369,1668499065,Regular,af29a034ac732f288e9dd4d6a0e22e7c6bba4be4aa5459d2cb58e27d5c757bb4
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,139,1,2.23388228,1668499065,Regular,af29a034ac732f288e9dd4d6a0e22e7c6bba4be4aa5459d2cb58e27d5c757bb4
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,80,1,0.03286369,1668499065,Regular,7181a116a45b2f5ea136d3660432677263e54179056f925470d84d3534e7fa63
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,81,1,2.23388228,1668499065,Regular,7181a116a45b2f5ea136d3660432677263e54179056f925470d84d3534e7fa63
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,170,1,0.03286369,1668499065,Regular,ef76dd5f479823697a8add712d30d05a1663bb48b3452f195237f146a5aae244
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,171,1,2.23388228,1668499065,Regular,ef76dd5f479823697a8add712d30d05a1663bb48b3452f195237f146a5aae244
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,178,1,0.03286369,1668499065,Regular,b6f83f1494e4777f0dcf8de0b7a161059ee481bf2090d608abb6faabe0681d97
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,179,1,2.23388228,1668499065,Regular,b6f83f1494e4777f0dcf8de0b7a161059ee481bf2090d608abb6faabe0681d97
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,28,1,0.03286369,1668499065,Regular,bc200994b44af4fbbbd5d0246f645cfb106d0076507f02b69d3b0936c5f00468
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,29,1,2.23388228,1668499065,Regular,bc200994b44af4fbbbd5d0246f645cfb106d0076507f02b69d3b0936c5f00468
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,76,1,0.03286369,1668499065,Regular,8f5cb4d35755a5b2ec03b4d811a611acc77ce99cd8c8928a273e6df9659ce0bb
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,77,1,2.23388228,1668499065,Regular,8f5cb4d35755a5b2ec03b4d811a611acc77ce99cd8c8928a273e6df9659ce0bb
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,122,1,0.03286369,1668499065,Regular,176bed6d5888951704f9f3211eb159970ae233a14eb38d1a19cb9047cf86b69b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,123,1,2.23388228,1668499065,Regular,176bed6d5888951704f9f3211eb159970ae233a14eb38d1a19cb9047cf86b69b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,14,1,0.03286369,1668499065,Regular,96471f551d32b18db6f10cec46ccfef2e9d4d1e554ece0fdaf70b2010ca2cccd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,15,1,2.23388228,1668499065,Regular,96471f551d32b18db6f10cec46ccfef2e9d4d1e554ece0fdaf70b2010ca2cccd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,150,1,0.03286369,1668499065,Regular,5f78933c3b57304886b6a01041d6e53bf075fa1a02ce761d2af8e8c8f14042a7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,151,1,2.23388228,1668499065,Regular,5f78933c3b57304886b6a01041d6e53bf075fa1a02ce761d2af8e8c8f14042a7
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,62,1,0.03286369,1668499065,Regular,7ebd7c0ea0561cf987c46016300281e522f611184258df173604fd42054a5b91
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,63,1,2.23388228,1668499065,Regular,7ebd7c0ea0561cf987c46016300281e522f611184258df173604fd42054a5b91
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,70,1,0.03286369,1668499065,Regular,584ba021f7013912e54f971bc3adc860be145354f5ac769e9094c5744bb5e209
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,71,1,2.23388228,1668499065,Regular,584ba021f7013912e54f971bc3adc860be145354f5ac769e9094c5744bb5e209
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,136,1,0.03286369,1668499065,Regular,ce5188707768e8a45b64c83437bea227ac0ee57e19528165eec88ed1ef3188b2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,137,1,2.23388228,1668499065,Regular,ce5188707768e8a45b64c83437bea227ac0ee57e19528165eec88ed1ef3188b2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,172,1,0.03286369,1668499065,Regular,6e8a6d23a70d7340d379f6b2fc42a4b8ced17daa84c99cb3ed0a7063143f2d5f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,173,1,2.23388228,1668499065,Regular,6e8a6d23a70d7340d379f6b2fc42a4b8ced17daa84c99cb3ed0a7063143f2d5f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,64,1,0.03286369,1668499065,Regular,1b64dd2152953ce605c417dbaa3d8025ce48e5d24fa5ad285a698cbaee1b32d5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,65,1,2.23388228,1668499065,Regular,1b64dd2152953ce605c417dbaa3d8025ce48e5d24fa5ad285a698cbaee1b32d5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,36,1,0.03286369,1668499065,Regular,2d385c36655be0d93a30627d78be289118cdbf6a6b89a73b4dd143df7864d317
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,37,1,2.23388228,1668499065,Regular,2d385c36655be0d93a30627d78be289118cdbf6a6b89a73b4dd143df7864d317
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,88,1,0.03286369,1668499065,Regular,71c51d4289df25e6af0688f8130388579d58016beae659376fe05e10de73776f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,89,1,2.23388228,1668499065,Regular,71c51d4289df25e6af0688f8130388579d58016beae659376fe05e10de73776f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,134,1,0.03286369,1668499065,Regular,12532758100b4588669cd794ee30569a73d21d06944b9a86c7ae5f165b97b2f0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,135,1,2.23388228,1668499065,Regular,12532758100b4588669cd794ee30569a73d21d06944b9a86c7ae5f165b97b2f0
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,158,1,0.03286369,1668499065,Regular,81044272cc18f1a356706b8b506d0480122720fc0038645600e2e8ea29b513f6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,159,1,2.23388228,1668499065,Regular,81044272cc18f1a356706b8b506d0480122720fc0038645600e2e8ea29b513f6
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,24,1,0.03286369,1668499065,Regular,57395f396a658274c1e9030e14bf04cba3fed17752ac6c74365627f5a526a935
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,25,1,2.23388228,1668499065,Regular,57395f396a658274c1e9030e14bf04cba3fed17752ac6c74365627f5a526a935
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,10,1,0.03286369,1668499065,Regular,d55379b4be35c35d8600d1d482fbb6c2b9dbce230106e4a9f7ec5a3382fbc807
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,11,1,2.23388228,1668499065,Regular,d55379b4be35c35d8600d1d482fbb6c2b9dbce230106e4a9f7ec5a3382fbc807
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,26,1,0.03286369,1668499065,Regular,29eb6f64b087ffe217c0a10e5df96720f8ce252214274cb0dc0131cc834c6049
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,27,1,2.23388228,1668499065,Regular,29eb6f64b087ffe217c0a10e5df96720f8ce252214274cb0dc0131cc834c6049
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,180,1,0.03286369,1668499065,Regular,7be360b47f270e702ccc1c384f62a75afb7630248f45b70c052ddeabad44ce7d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,181,1,2.23388228,1668499065,Regular,7be360b47f270e702ccc1c384f62a75afb7630248f45b70c052ddeabad44ce7d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,60,1,0.03286369,1668499065,Regular,eed6ae7c0585d4486ffb1bc7c291f8af16ca62a8a9baf52cd959813817012eb5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,61,1,2.23388228,1668499065,Regular,eed6ae7c0585d4486ffb1bc7c291f8af16ca62a8a9baf52cd959813817012eb5
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,50,1,0.03286369,1668499065,Regular,aded4978d34f3bad8999f112ae95becbdb2892a25836b2a4cf51ee35dff58a19
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,51,1,2.23388228,1668499065,Regular,aded4978d34f3bad8999f112ae95becbdb2892a25836b2a4cf51ee35dff58a19
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,112,1,0.03286369,1668499065,Regular,bd325ffbf479200cba388166122f14cda55d91c3f9f5e1cb797c3dbf551d3abd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,113,1,2.23388228,1668499065,Regular,bd325ffbf479200cba388166122f14cda55d91c3f9f5e1cb797c3dbf551d3abd
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,196,1,0.03286369,1668499065,Regular,a17e7eb5ac4e54dc716392348aad65b4af1607123cd1f8952fe043f4c3f419e2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,197,1,2.23388228,1668499065,Regular,a17e7eb5ac4e54dc716392348aad65b4af1607123cd1f8952fe043f4c3f419e2
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,74,1,0.03286369,1668499065,Regular,661d7299b7da4eae3fa68cc9b5fa0ff62b1e9bcf801b5d40039d80a74c0d55cc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,75,1,2.23388228,1668499065,Regular,661d7299b7da4eae3fa68cc9b5fa0ff62b1e9bcf801b5d40039d80a74c0d55cc
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,72,1,0.03286369,1668499065,Regular,8d594b232d07f6e5c32c00f7033715dece2c2235a30360aa9cb6fbf6ddbaeb7d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,73,1,2.23388228,1668499065,Regular,8d594b232d07f6e5c32c00f7033715dece2c2235a30360aa9cb6fbf6ddbaeb7d
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,106,1,0.03286369,1668499065,Regular,b9358c9c3a469c20d9d67996ab7da9af76159451eebda148cb4a11dbb156fd89
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,107,1,2.23388228,1668499065,Regular,b9358c9c3a469c20d9d67996ab7da9af76159451eebda148cb4a11dbb156fd89
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,30,1,0.03286369,1668499065,Regular,77968ecd602b6d4c3aea2d7cff65785a57be7e4b502edb5527e345f846393a6a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,31,1,2.23388228,1668499065,Regular,77968ecd602b6d4c3aea2d7cff65785a57be7e4b502edb5527e345f846393a6a
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,20,1,0.03286369,1668499065,Regular,91610c99d21dc56b63e907e8ca3211f12228cf9e20f612b92a40a15014afef7b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,21,1,2.23388228,1668499065,Regular,91610c99d21dc56b63e907e8ca3211f12228cf9e20f612b92a40a15014afef7b
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,102,1,0.03286369,1668499065,Regular,e16d6669182a0cdbb0b7eef2ad0bd8fa418314de7ec2c98d592cc2c53184c4c8
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,103,1,2.23388228,1668499065,Regular,e16d6669182a0cdbb0b7eef2ad0bd8fa418314de7ec2c98d592cc2c53184c4c8
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,176,1,0.03286369,1668499065,Regular,a38b0fbd879ad2244899c2b884a494dd932e48cafbe072fb42f0999cd744b55f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,177,1,2.23388228,1668499065,Regular,a38b0fbd879ad2244899c2b884a494dd932e48cafbe072fb42f0999cd744b55f
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,40,1,0.03286369,1668499065,Regular,0191f4a9b34fbd56df89093c5ce01be5559e58654de1841248e89564632d1177
c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e,1,41,1,2.23388228,1668499065,Regular,0191f4a9b34fbd56df89093c5ce01be5559e58654de1841248e89564632d1177
