tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,190,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,191,1,5.16504264,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,192,1,0.0349392,1679573427,Regular,8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,136,1,0.0349392,1679573427,Regular,0288b0b126cb00d578752b2dbc834bb318ce051a4947cb4719839c46ba4ad8e3
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,137,1,5.16504264,1679573427,Regular,0288b0b126cb00d578752b2dbc834bb318ce051a4947cb4719839c46ba4ad8e3
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,7,1,5.16504264,1679573427,Regular,8e4105a53cb71fefa1638fabaed7f46a5b99bba2c485a23bb3a652ef658019d4
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,16,1,0.0349392,1679573427,Regular,cc87905d5e9d0bc5216fe2af7a6db3105dbacc6b547ec2dc21ac4d2176aed302
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,17,1,5.16504264,1679573427,Regular,cc87905d5e9d0bc5216fe2af7a6db3105dbacc6b547ec2dc21ac4d2176aed302
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,165,1,5.16504264,1679573427,Regular,3273c91042adda544c4a0d66f670bc5bfc7d223d1c0925249838fdeeece539dc
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,48,1,0.0349392,1679573427,Regular,76d9d7f066cb0a806d6614421b24a58b251ef7572b7d23652a8076eb8e67cb28
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,49,1,5.16504264,1679573427,Regular,76d9d7f066cb0a806d6614421b24a58b251ef7572b7d23652a8076eb8e67cb28
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,44,1,0.0349392,1679573427,Regular,62bf5e39a441aa92433db11a526f080f742df11c6e569fc3ed3d8a2ca0c43260
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,45,1,5.16504264,1679573427,Regular,62bf5e39a441aa92433db11a526f080f742df11c6e569fc3ed3d8a2ca0c43260
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,126,1,0.0349392,1679573427,Regular,3a25dbf5d0f515f5af162dad0e3dc94e113d44d0e8d645833a1795ee0b915925
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,127,1,5.16504264,1679573427,Regular,3a25dbf5d0f515f5af162dad0e3dc94e113d44d0e8d645833a1795ee0b915925
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,116,1,0.0349392,1679573427,Regular,7fd5c9151f0f7ce2c23d27b0cc942624ae86848bff62b8f7977ca2fb5acfbf05
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,117,1,5.16504264,1679573427,Regular,7fd5c9151f0f7ce2c23d27b0cc942624ae86848bff62b8f7977ca2fb5acfbf05
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,102,1,0.0349392,1679573427,Regular,f24c611f3f4ce4496510bd7b02ce8baf563210d0c1092399b36057d293967e9d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,103,1,5.16504264,1679573427,Regular,f24c611f3f4ce4496510bd7b02ce8baf563210d0c1092399b36057d293967e9d
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,142,1,0.0349392,1679573427,Regular,6be2cd046a7febdb460a2489ad068e0bd38feaf2e7c8456e92c0108711ed7032
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,143,1,5.16504264,1679573427,Regular,6be2cd046a7febdb460a2489ad068e0bd38feaf2e7c8456e92c0108711ed7032
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,166,1,0.0349392,1679573427,Regular,0b38cf1fe7e84a640fbc0fc2b7316a43583ef4c6a4ff5461936f3d2f1091709f
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,167,1,5.16504264,1679573427,Regular,0b38cf1fe7e84a640fbc0fc2b7316a43583ef4c6a4ff5461936f3d2f1091709f
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,24,1,0.0349392,1679573427,Regular,116f08e3df88f14c05757acef7bd5cdf5c07bd1d174ccd8fc9f030df790441f3
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,25,1,5.16504264,1679573427,Regular,116f08e3df88f14c05757acef7bd5cdf5c07bd1d174ccd8fc9f030df790441f3
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,30,1,0.0349392,1679573427,Regular,b4d6e70e5eb159e68edc878ddfae5f41d2ebe605233e17c4b801544ece3c0fbd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,31,1,5.16504264,1679573427,Regular,b4d6e70e5eb159e68edc878ddfae5f41d2ebe605233e17c4b801544ece3c0fbd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,8,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,9,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,10,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,11,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,12,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,13,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,14,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,15,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,18,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,19,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,22,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,23,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,26,1,0.0349392,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,27,1,5.16504264,1679573427,Regular,34c2c40a17d5b58eebb3c072428887fce7ee2641911fdfb88c6449d4eb3d01fd
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,39,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,40,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,41,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,42,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,43,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,46,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,47,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,50,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,51,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,52,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,53,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,54,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,55,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,56,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,57,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,58,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,59,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,60,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,61,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,62,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,63,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,64,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,65,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,66,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,67,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,68,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,69,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,76,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,77,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,78,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,79,1,5.16504264,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,80,1,0.0349392,1679573427,Regular,28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,85,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,86,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,87,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,88,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,89,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,90,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,91,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,92,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,93,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,94,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,95,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,96,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,97,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,98,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,99,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,100,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,101,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,104,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,105,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,106,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,107,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,108,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,109,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,110,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,111,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,114,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,115,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,118,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,119,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,122,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,123,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,131,1,5.16504264,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,134,1,0.0349392,1679573427,Regular,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,141,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,146,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,147,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,148,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,149,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,150,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,151,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,152,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,153,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,154,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,155,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,156,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,157,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,158,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,159,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,160,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,161,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,162,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,163,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,168,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,169,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,170,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,171,1,5.16504264,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,172,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6,1,180,1,0.0349392,1679573427,Regular,98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207
