tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,164,1,0.02600071,1717474605,Regular,1f0e4dc53ccc91e476acedfcdc474c2cb5689bf368dd54763ff01114008313f1
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,113,1,1.97405349,1717474605,Regular,d92238faec8813c47cfecc867fc7c943a578daea8db5264d74a779cdd67b4e68
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,175,1,1.97405349,1717474605,Regular,3206edf870fcb1f3ec9869ef6e4d0dfbb2a081740a6bc3702fe2d6847c316338
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,120,1,0.02600071,1717474605,Regular,f5b449871cdb8a23c2fe02f8b01a4e3145e113f0764970d335bcdc832af2dbe6
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,174,1,0.02600071,1717474605,Regular,3206edf870fcb1f3ec9869ef6e4d0dfbb2a081740a6bc3702fe2d6847c316338
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,121,1,1.97405349,1717474605,Regular,f5b449871cdb8a23c2fe02f8b01a4e3145e113f0764970d335bcdc832af2dbe6
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,166,1,0.02600071,1717474605,Regular,3b031bea5d72024c3dd43a0a5704863aadbc316c098ccaa11ff931b90a03327b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,169,1,1.97405349,1717474605,Regular,624539108032411658ab8c5941aa17d5143488011aee9a6d083f054c689e7f15
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,195,1,1.97405349,1717474605,Regular,07336674eba280d56b88df33dc765360bcc901e357e89ade3c7f4c90771f07ba
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,168,1,0.02600071,1717474605,Regular,624539108032411658ab8c5941aa17d5143488011aee9a6d083f054c689e7f15
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,157,1,1.97405349,1717474605,Regular,3cec52d5e7ba4f43efd40fc5e74724974f8f1c568e1ee602cb20acb9323032e3
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,143,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,86,1,0.02600071,1717474605,Regular,29a13a6274a52c3b46e9a012fd972bae37b08966fdf779202dd4a4b3dfe7d739
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,142,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,87,1,1.97405349,1717474605,Regular,29a13a6274a52c3b46e9a012fd972bae37b08966fdf779202dd4a4b3dfe7d739
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,139,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,138,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,141,1,1.97405349,1717474605,Regular,980db449d69ac4f1758b2fb23bc4774cb795d47da18eaafb9634a85a3b746683
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,18,1,0.02600071,1717474605,Regular,f70b93f9ee3e25a8ce8f3797f92d035934a25c536f201b64785e93175e651e88
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,140,1,0.02600071,1717474605,Regular,980db449d69ac4f1758b2fb23bc4774cb795d47da18eaafb9634a85a3b746683
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,19,1,1.97405349,1717474605,Regular,f70b93f9ee3e25a8ce8f3797f92d035934a25c536f201b64785e93175e651e88
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,156,1,0.02600071,1717474605,Regular,3cec52d5e7ba4f43efd40fc5e74724974f8f1c568e1ee602cb20acb9323032e3
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,160,1,0.02600071,1717474605,Regular,1b5f7e7fc1db58184e72279281791b3e26890acff053b324b6f083cf70cf6633
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,145,1,1.97405349,1717474605,Regular,0cc44ebaf41841506d5bcbab6a68f6ef24da3aa1091cfedc39f1801c8eea6670
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,161,1,1.97405349,1717474605,Regular,1b5f7e7fc1db58184e72279281791b3e26890acff053b324b6f083cf70cf6633
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,144,1,0.02600071,1717474605,Regular,0cc44ebaf41841506d5bcbab6a68f6ef24da3aa1091cfedc39f1801c8eea6670
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,151,1,1.97405349,1717474605,Regular,f38be64aa407a6fed1c1adbbe931cfa9d92fa709f279dab8dd7ae1b95dac923c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,150,1,0.02600071,1717474605,Regular,f38be64aa407a6fed1c1adbbe931cfa9d92fa709f279dab8dd7ae1b95dac923c
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,88,1,0.02600071,1717474605,Regular,1d4d1dd3454a168be528a13c785e276189974f632c37d0f0c9ab850000019e2a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,155,1,1.97405349,1717474605,Regular,58124a4b718ff54c96d02f8f4cdb71e5a3677d8c7fdb622ba6f33b5c956c71ce
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,89,1,1.97405349,1717474605,Regular,1d4d1dd3454a168be528a13c785e276189974f632c37d0f0c9ab850000019e2a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,154,1,0.02600071,1717474605,Regular,58124a4b718ff54c96d02f8f4cdb71e5a3677d8c7fdb622ba6f33b5c956c71ce
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,162,1,0.02600071,1717474605,Regular,a74598c1b9ac4b2c3b3d91df1809e346c115d2ce71d20ec2521bfe6ba1ff5486
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,127,1,1.97405349,1717474605,Regular,ab5eb4bc56f4e8270466151d6ce0b8b6627d1afa459292d48be3092ec7f9fe21
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,163,1,1.97405349,1717474605,Regular,a74598c1b9ac4b2c3b3d91df1809e346c115d2ce71d20ec2521bfe6ba1ff5486
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,126,1,0.02600071,1717474605,Regular,ab5eb4bc56f4e8270466151d6ce0b8b6627d1afa459292d48be3092ec7f9fe21
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,129,1,1.97405349,1717474605,Regular,421e93ad01c9687109428be2034d13d43288308a3977ed1db616009e28ff8c56
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,47,1,1.97405349,1717474605,Regular,23d0fb95d7872624344d18baeb2bc74adf7a8e92fccfa701c96c692ac257b367
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,128,1,0.02600071,1717474605,Regular,421e93ad01c9687109428be2034d13d43288308a3977ed1db616009e28ff8c56
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,130,1,0.02600071,1717474605,Regular,84bb70e469e7f46b953c461333d2afe83c1e953e65fa6c95df920576f728944f
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,123,1,1.97405349,1717474605,Regular,84dac0fef904df48eaab54fafac99bb7e4b1c3a3182dbe24c750c8be2e2e3e13
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,54,1,0.02600071,1717474605,Regular,ca8540839c3c54c37655f1ea33010651355fe935a8c2c994d20c47971fbca939
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,122,1,0.02600071,1717474605,Regular,84dac0fef904df48eaab54fafac99bb7e4b1c3a3182dbe24c750c8be2e2e3e13
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,55,1,1.97405349,1717474605,Regular,ca8540839c3c54c37655f1ea33010651355fe935a8c2c994d20c47971fbca939
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,118,1,0.02600071,1717474605,Regular,3f6c6459e0412e2d57b8676aebee2a23b47260afa7c514c622ffe4b25fff691b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,116,1,0.02600071,1717474605,Regular,87f0ec961718e7764d02e44317d6cec4ed1df329627a0edba8248c4579223399
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,109,1,1.97405349,1717474605,Regular,756b3b2b3eebdf155c48bd11af165ce8bb46e15a7daad3dff80d596fdb4ec726
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,112,1,0.02600071,1717474605,Regular,d92238faec8813c47cfecc867fc7c943a578daea8db5264d74a779cdd67b4e68
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,111,1,1.97405349,1717474605,Regular,0003d9824bea1f271f8523c9261f5d5ca70388a11cd83f21d90162cab9390bdb
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,110,1,0.02600071,1717474605,Regular,0003d9824bea1f271f8523c9261f5d5ca70388a11cd83f21d90162cab9390bdb
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,107,1,1.97405349,1717474605,Regular,b8f2bb15f309e2cd859ef8147e9f5d819ff2e6d65129c442c61ea6face14b7e7
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,106,1,0.02600071,1717474605,Regular,b8f2bb15f309e2cd859ef8147e9f5d819ff2e6d65129c442c61ea6face14b7e7
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,103,1,1.97405349,1717474605,Regular,c86a5f72d995dc122f74b6ed5eb34fd8c705ea3fdeab9348e11f1e7c121f330a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,102,1,0.02600071,1717474605,Regular,c86a5f72d995dc122f74b6ed5eb34fd8c705ea3fdeab9348e11f1e7c121f330a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,51,1,1.97405349,1717474605,Regular,c72c12e7550a495b2cacec22b834813bf579a3b175ce1c624112b20d08076615
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,92,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,97,1,1.97405349,1717474605,Regular,95595b6574d24130ab60c5e72d974e4bce74f4181248727f941393b0815de34e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,96,1,0.02600071,1717474605,Regular,95595b6574d24130ab60c5e72d974e4bce74f4181248727f941393b0815de34e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,176,1,0.02600071,1717474605,Regular,e05e00a045d52364564c3be2bf4d232740da056f83bace7caf3f4fb6bf8a652a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,98,1,0.02600071,1717474605,Regular,ca4bed77e4b1376d0a605e69be38542caac75f33e1eb8436fcbb1ed391063d6e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,177,1,1.97405349,1717474605,Regular,e05e00a045d52364564c3be2bf4d232740da056f83bace7caf3f4fb6bf8a652a
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,91,1,1.97405349,1717474605,Regular,558dbe288b3bca5bbe73ad356d2d90f1a2b5a535c8a93b1263cffaf93b3d7c00
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,90,1,0.02600071,1717474605,Regular,558dbe288b3bca5bbe73ad356d2d90f1a2b5a535c8a93b1263cffaf93b3d7c00
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,85,1,1.97405349,1717474605,Regular,02041d783e4654ef55fad2dcd23e53637627f2bbfb0824232341c3c40d3796df
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,73,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,72,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,83,1,1.97405349,1717474605,Regular,cddbd72318874346a95c6706073dc152c84d206d145ddf0ffa96be20489a4d04
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,82,1,0.02600071,1717474605,Regular,cddbd72318874346a95c6706073dc152c84d206d145ddf0ffa96be20489a4d04
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,71,1,1.97405349,1717474605,Regular,1f41709cada7a626634ac0261269b1f961b4dc254d1a3d49f7bec42563673be3
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,49,1,1.97405349,1717474605,Regular,5dbcc8b1164b3c911faa8aad44dd422422c41eeb65fdb35581d82ab4d641ae6e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,70,1,0.02600071,1717474605,Regular,1f41709cada7a626634ac0261269b1f961b4dc254d1a3d49f7bec42563673be3
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,77,1,1.97405349,1717474605,Regular,95f2833f97ce85600c58b98c1a951645de41ef27b284634f8c36f3df60d37223
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,76,1,0.02600071,1717474605,Regular,95f2833f97ce85600c58b98c1a951645de41ef27b284634f8c36f3df60d37223
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,84,1,0.02600071,1717474605,Regular,02041d783e4654ef55fad2dcd23e53637627f2bbfb0824232341c3c40d3796df
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,67,1,1.97405349,1717474605,Regular,76a9b2784a1465c0f4c2d39797e7b4fed413e6ac81691469d1a7cbda5c7e269f
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,52,1,0.02600071,1717474605,Regular,a939b5da7b9c46b42435df07f05a6d343bed809b7c4f59a65bac442f10f376b7
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,66,1,0.02600071,1717474605,Regular,76a9b2784a1465c0f4c2d39797e7b4fed413e6ac81691469d1a7cbda5c7e269f
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,53,1,1.97405349,1717474605,Regular,a939b5da7b9c46b42435df07f05a6d343bed809b7c4f59a65bac442f10f376b7
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,81,1,1.97405349,1717474605,Regular,b95f703ae801c4242ab75ca79dad8587632a4cb14488de3f2076b82379dbe98b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,80,1,0.02600071,1717474605,Regular,b95f703ae801c4242ab75ca79dad8587632a4cb14488de3f2076b82379dbe98b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,78,1,0.02600071,1717474605,Regular,9facad32fbf660fa694dd1731e669508503f27e2d232750ddfd1145b4eb86606
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,63,1,1.97405349,1717474605,Regular,b845274d8b6a25b894106ee618f37d6bf6c9f4b7fc0ac846ba9a2c90b762f378
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,62,1,0.02600071,1717474605,Regular,b845274d8b6a25b894106ee618f37d6bf6c9f4b7fc0ac846ba9a2c90b762f378
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,74,1,0.02600071,1717474605,Regular,94f531855757eabfbd664b20804a496b5cc265193757398b24b4706dfa5548bd
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,57,1,1.97405349,1717474605,Regular,daccb7fd6def08c0218805f26c9733daf6930a28b1bfbdc6f4b452b4778b1f97
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,48,1,0.02600071,1717474605,Regular,5dbcc8b1164b3c911faa8aad44dd422422c41eeb65fdb35581d82ab4d641ae6e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,50,1,0.02600071,1717474605,Regular,c72c12e7550a495b2cacec22b834813bf579a3b175ce1c624112b20d08076615
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,108,1,0.02600071,1717474605,Regular,756b3b2b3eebdf155c48bd11af165ce8bb46e15a7daad3dff80d596fdb4ec726
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,46,1,0.02600071,1717474605,Regular,23d0fb95d7872624344d18baeb2bc74adf7a8e92fccfa701c96c692ac257b367
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,25,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,182,1,0.02600071,1717474605,Regular,b4cc74ef7d8f92c1bbdeff981473a72414bb6fe3ec79c49a956280ecd344e6d8
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,24,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,29,1,1.97405349,1717474605,Regular,651595a39ec79d2e3b39fbf4263137ace7b0ba46dac4eb404d77d173e164289b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,28,1,0.02600071,1717474605,Regular,651595a39ec79d2e3b39fbf4263137ace7b0ba46dac4eb404d77d173e164289b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,35,1,1.97405349,1717474605,Regular,631b93c04799a0736fbff82850d28d38461003b7c01cc14daa59a4a8c6acaea1
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,34,1,0.02600071,1717474605,Regular,631b93c04799a0736fbff82850d28d38461003b7c01cc14daa59a4a8c6acaea1
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,22,1,0.02600071,1717474605,Regular,0fc72418bdc61e0d8ef25a589c9e480eb656e04b95e2d88cd152d2b1445634d9
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,43,1,1.97405349,1717474605,Regular,1f1b8924620a2822900127a85439e2bffcb6114492a8b4eade6245f49d648636
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,42,1,0.02600071,1717474605,Regular,1f1b8924620a2822900127a85439e2bffcb6114492a8b4eade6245f49d648636
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,27,1,1.97405349,1717474605,Regular,186743954464eb146f8b3776373c150d79e55474212518da750a62d7f9686b94
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,26,1,0.02600071,1717474605,Regular,186743954464eb146f8b3776373c150d79e55474212518da750a62d7f9686b94
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,31,1,1.97405349,1717474605,Regular,b85d96fc0948064d20485fe579d0e857e25da5ddbcc48e54ddefad1ad8e795d8
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,21,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,30,1,0.02600071,1717474605,Regular,b85d96fc0948064d20485fe579d0e857e25da5ddbcc48e54ddefad1ad8e795d8
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,20,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,9,1,1.97405349,1717474605,Regular,217e8aa964f3cdd91d873cc88a124958386a4125f2f74ec2aa0b3aeb7c694b43
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,12,1,0.02600071,1717474605,Regular,fadad145d9ad6c6895e02e15820557eb4625a42b78e4edf51ab4df84c83c68a5
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,15,1,1.97405349,1717474605,Regular,cb11279df1a37641d3c31c8c2c6efa7f9800c47ba37d440bb80d141d49640f45
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,14,1,0.02600071,1717474605,Regular,cb11279df1a37641d3c31c8c2c6efa7f9800c47ba37d440bb80d141d49640f45
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,93,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,1,1,1.97405349,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,0,1,0.02600071,1717474605,Regular,c82f67ea0dfa20b9eb13f6c57f13a09a0211d86b4780c3e9ec31f7990474bde4
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,5,1,1.97405349,1717474605,Regular,1227ce117e48d7fad5527a149c5fdf17a01976300acdb80df876400d9709c27b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,4,1,0.02600071,1717474605,Regular,1227ce117e48d7fad5527a149c5fdf17a01976300acdb80df876400d9709c27b
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,105,1,1.97405349,1717474605,Regular,c32a5ca891c39dd721f95a3c798cf55d06d29c2708898660a5c273f52ec2d28e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,146,1,0.02600071,1717474605,Regular,21538feb67a926467a65907f5bd9e713ba9e9d44f11c04c179e41a9257c21b88
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,147,1,1.97405349,1717474605,Regular,21538feb67a926467a65907f5bd9e713ba9e9d44f11c04c179e41a9257c21b88
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,44,1,0.02600071,1717474605,Regular,610633ec350afe9e58bf034314e867cf0c812a08ab657b003f54057c28959061
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,45,1,1.97405349,1717474605,Regular,610633ec350afe9e58bf034314e867cf0c812a08ab657b003f54057c28959061
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,10,1,0.02600071,1717474605,Regular,2d0912758596ac2502807fc015a9342e268161835ba329211be3d3aa3a9b027e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,11,1,1.97405349,1717474605,Regular,2d0912758596ac2502807fc015a9342e268161835ba329211be3d3aa3a9b027e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,117,1,1.97405349,1717474605,Regular,87f0ec961718e7764d02e44317d6cec4ed1df329627a0edba8248c4579223399
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,104,1,0.02600071,1717474605,Regular,c32a5ca891c39dd721f95a3c798cf55d06d29c2708898660a5c273f52ec2d28e
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,2,1,0.02600071,1717474605,Regular,b536d0b794adc567556e187edb7586ee90d53671dbd2d0008a34564001a8bdc0
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,3,1,1.97405349,1717474605,Regular,b536d0b794adc567556e187edb7586ee90d53671dbd2d0008a34564001a8bdc0
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,125,1,1.97405349,1717474605,Regular,c0ef4070f925647cc715ecdb3ef8dee2352fe277eb38a9b06f5174bbab1ccd43
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,170,1,0.02600071,1717474605,Regular,b1af1b0e1c85e6a46c0b1e89d12ae42fd7fabd071efa00a0189edad17f1e6d73
da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701,1,171,1,1.97405349,1717474605,Regular,b1af1b0e1c85e6a46c0b1e89d12ae42fd7fabd071efa00a0189edad17f1e6d73
