tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,58,1,0.03305218,1661491850,Regular,ab12ef15bfa9068534b358fcc7840c50df575f9078627518fb761f75fa6e7ac2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,59,1,1.96700202,1661491850,Regular,ab12ef15bfa9068534b358fcc7840c50df575f9078627518fb761f75fa6e7ac2
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,44,1,0.03305218,1661491850,Regular,bcd1379365d6924bfde51b1a38855b16c6f2cb2828cc4df76ee3d45031fd995e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,45,1,1.96700202,1661491850,Regular,bcd1379365d6924bfde51b1a38855b16c6f2cb2828cc4df76ee3d45031fd995e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,28,1,0.03305218,1661491850,Regular,686739ac4aa7a59692d9749b22efae18d130edc8d4f8e26ee18d70d844d9bc5a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,29,1,1.96700202,1661491850,Regular,686739ac4aa7a59692d9749b22efae18d130edc8d4f8e26ee18d70d844d9bc5a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,150,1,0.03305218,1661491850,Regular,1c52c5fd6a1d2459f0f86d296c9a046d6d0d962c0febf03a4a93055e62a99f71
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,151,1,1.96700202,1661491850,Regular,1c52c5fd6a1d2459f0f86d296c9a046d6d0d962c0febf03a4a93055e62a99f71
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,62,1,0.03305218,1661491850,Regular,538b8175c54ad65e443d47ecf979a2633982719abe9b69f39a0eedf0ad04f003
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,63,1,1.96700202,1661491850,Regular,538b8175c54ad65e443d47ecf979a2633982719abe9b69f39a0eedf0ad04f003
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,0,1,0.03305218,1661491850,Regular,c97df59fa16421d0e80cd64d7f2640ecfbb338fa81223b58315a10750af3cd37
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,1,1,1.96700202,1661491850,Regular,c97df59fa16421d0e80cd64d7f2640ecfbb338fa81223b58315a10750af3cd37
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,138,1,0.03305218,1661491850,Regular,5337e86d62219b8d812f9fb78c791f9f61769f22a33ab5c428312afa0841faca
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,139,1,1.96700202,1661491850,Regular,5337e86d62219b8d812f9fb78c791f9f61769f22a33ab5c428312afa0841faca
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,160,1,0.03305218,1661491850,Regular,d3f840d6e14ca219e3bf356951fc10706d30a93ff240c5163b0eac535928c33a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,161,1,1.96700202,1661491850,Regular,d3f840d6e14ca219e3bf356951fc10706d30a93ff240c5163b0eac535928c33a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,124,1,0.03305218,1661491850,Regular,90508d918a7de85d16b3e31193d70f8f214b66657678fc1b0814e6116f8f3a77
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,125,1,1.96700202,1661491850,Regular,90508d918a7de85d16b3e31193d70f8f214b66657678fc1b0814e6116f8f3a77
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,140,1,0.03305218,1661491850,Regular,09b485237a4f68c3142ce2a16166bf77a455bf1e900d1b47d8cc1b43c0aa3069
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,141,1,1.96700202,1661491850,Regular,09b485237a4f68c3142ce2a16166bf77a455bf1e900d1b47d8cc1b43c0aa3069
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,92,1,0.03305218,1661491850,Regular,e778c71795fb79be54ff22a5bb9a6dac6caf40d7c6499dd8f96c50d77b43cb25
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,93,1,1.96700202,1661491850,Regular,e778c71795fb79be54ff22a5bb9a6dac6caf40d7c6499dd8f96c50d77b43cb25
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,50,1,0.03305218,1661491850,Regular,e85c31c8937fc3a931355a56f9b0d5cf915494b4a60c000ff13bf139677f9935
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,51,1,1.96700202,1661491850,Regular,e85c31c8937fc3a931355a56f9b0d5cf915494b4a60c000ff13bf139677f9935
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,66,1,0.03305218,1661491850,Regular,a0b09a749cce2510f1a98d8237481a5631b301f8b84500cf6dc202d02c320789
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,67,1,1.96700202,1661491850,Regular,a0b09a749cce2510f1a98d8237481a5631b301f8b84500cf6dc202d02c320789
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,88,1,0.03305218,1661491850,Regular,759377b5dfeed711302705c5efed56f3af76b8a4574c12fc99df77e7524e173a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,89,1,1.96700202,1661491850,Regular,759377b5dfeed711302705c5efed56f3af76b8a4574c12fc99df77e7524e173a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,12,1,0.03305218,1661491850,Regular,a7d9177064bea829b9e796b4b5e7ea7a31708e3ee0093fbc77d248041fdbae88
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,13,1,1.96700202,1661491850,Regular,a7d9177064bea829b9e796b4b5e7ea7a31708e3ee0093fbc77d248041fdbae88
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,102,1,0.03305218,1661491850,Regular,72dadf76eb36de31fe6add7f53b6450574581af94e4a12706aa37a7e958807ae
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,103,1,1.96700202,1661491850,Regular,72dadf76eb36de31fe6add7f53b6450574581af94e4a12706aa37a7e958807ae
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,168,1,0.03305218,1661491850,Regular,f6a04a4b5a0724e5950e467c3148e7e3c763eff30aec643007a76d21f652b178
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,169,1,1.96700202,1661491850,Regular,f6a04a4b5a0724e5950e467c3148e7e3c763eff30aec643007a76d21f652b178
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,22,1,0.03305218,1661491850,Regular,8a25a12ee06e8395e5623f832a4dc14a3618c1c8d943ca93ac5f8ccd9c3ec329
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,23,1,1.96700202,1661491850,Regular,8a25a12ee06e8395e5623f832a4dc14a3618c1c8d943ca93ac5f8ccd9c3ec329
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,104,1,0.03305218,1661491850,Regular,646a77e83babd4bfdcb91ebc002a1b7a530d3ec3ca90d4bf31db20512e45a421
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,105,1,1.96700202,1661491850,Regular,646a77e83babd4bfdcb91ebc002a1b7a530d3ec3ca90d4bf31db20512e45a421
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,126,1,0.03305218,1661491850,Regular,094a7cee999591e1211dbbeac1ad0c0248e14927016b7df09b8bd0fa4268846d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,127,1,1.96700202,1661491850,Regular,094a7cee999591e1211dbbeac1ad0c0248e14927016b7df09b8bd0fa4268846d
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,94,1,0.03305218,1661491850,Regular,77ad261ac6054bd1f86fb31578a74f41a8d08dbc25d21fd6e02cfb7136414e5a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,95,1,1.96700202,1661491850,Regular,77ad261ac6054bd1f86fb31578a74f41a8d08dbc25d21fd6e02cfb7136414e5a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,110,1,0.03305218,1661491850,Regular,c7b11b816fc2b0ccce6abcb3ed11c21c64330d0ff70031e932ea011b35265d6e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,111,1,1.96700202,1661491850,Regular,c7b11b816fc2b0ccce6abcb3ed11c21c64330d0ff70031e932ea011b35265d6e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,54,1,0.03305218,1661491850,Regular,6ffbd4425274b7ba43799b7e2136d89d2171b492531ffdc6698ae5c3a2acbeec
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,55,1,1.96700202,1661491850,Regular,6ffbd4425274b7ba43799b7e2136d89d2171b492531ffdc6698ae5c3a2acbeec
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,174,1,0.03305218,1661491850,Regular,08e986c8466e6499aa6ba2b4efe7a77f3fe8a1f1734752d9d6865f9b563b1f13
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,175,1,1.96700202,1661491850,Regular,08e986c8466e6499aa6ba2b4efe7a77f3fe8a1f1734752d9d6865f9b563b1f13
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,132,1,0.03305218,1661491850,Regular,b48acf560d4e71260b5f805f896821bbea355b31eac07c78362420d4d412b30c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,133,1,1.96700202,1661491850,Regular,b48acf560d4e71260b5f805f896821bbea355b31eac07c78362420d4d412b30c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,192,1,0.03305218,1661491850,Regular,88c20214fbf668712881f7d5da547a2148f1c6cc21755a0a56f1b52d02c7a38f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,193,1,1.96700202,1661491850,Regular,88c20214fbf668712881f7d5da547a2148f1c6cc21755a0a56f1b52d02c7a38f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,142,1,0.03305218,1661491850,Regular,b32dc905b449eda287e112683bcaf5a0042f760de309338fdb85683e13acd592
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,143,1,1.96700202,1661491850,Regular,b32dc905b449eda287e112683bcaf5a0042f760de309338fdb85683e13acd592
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,42,1,0.03305218,1661491850,Regular,ab682676d0da9b97a8b28fe62a382aae9a20e29d6305ccdbe445c0b3885c9dcc
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,43,1,1.96700202,1661491850,Regular,ab682676d0da9b97a8b28fe62a382aae9a20e29d6305ccdbe445c0b3885c9dcc
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,194,1,0.03305218,1661491850,Regular,fd16230da9e35d12cd1f04f62968177c2b34c7df1dd73014631fbbedffc38de8
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,195,1,1.96700202,1661491850,Regular,fd16230da9e35d12cd1f04f62968177c2b34c7df1dd73014631fbbedffc38de8
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,40,1,0.03305218,1661491850,Regular,d8d331b8f109afa0964fe88c15c3bd0c2e334ad1000e65878425eae8089234d3
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,41,1,1.96700202,1661491850,Regular,d8d331b8f109afa0964fe88c15c3bd0c2e334ad1000e65878425eae8089234d3
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,24,1,0.03305218,1661491850,Regular,0d5c10fdf374b8c139a91653d0ebf7e2248680d126a8337d1b8d517395670087
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,25,1,1.96700202,1661491850,Regular,0d5c10fdf374b8c139a91653d0ebf7e2248680d126a8337d1b8d517395670087
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,30,1,0.03305218,1661491850,Regular,0430803bf13d36b7e1a406e70d52b0d5b23d4e98690db0851f636dd4a413001f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,31,1,1.96700202,1661491850,Regular,0430803bf13d36b7e1a406e70d52b0d5b23d4e98690db0851f636dd4a413001f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,90,1,0.03305218,1661491850,Regular,1e9229151a45790afa40951212af38ed3ee8b3ab9d3bf57879afa02a43bdde16
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,91,1,1.96700202,1661491850,Regular,1e9229151a45790afa40951212af38ed3ee8b3ab9d3bf57879afa02a43bdde16
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,128,1,0.03305218,1661491850,Regular,0c103fb1eb4069a37247de839dfe4f6461341c63cf22d4dc77e37864481173d5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,129,1,1.96700202,1661491850,Regular,0c103fb1eb4069a37247de839dfe4f6461341c63cf22d4dc77e37864481173d5
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,148,1,0.03305218,1661491850,Regular,ead6abd719610dae8d1539b61ffc49f1c8e1c5a4483d47b46232116a1e4141f6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,149,1,1.96700202,1661491850,Regular,ead6abd719610dae8d1539b61ffc49f1c8e1c5a4483d47b46232116a1e4141f6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,82,1,0.03305218,1661491850,Regular,fb3192495bbb19aa36000d16aefdcef679efb5509eeb62e8c36cb98d44042329
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,83,1,1.96700202,1661491850,Regular,fb3192495bbb19aa36000d16aefdcef679efb5509eeb62e8c36cb98d44042329
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,78,1,0.03305218,1661491850,Regular,9a06598bc5faf693166cab17abd37f55771909edc81026adc1060834d960298f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,79,1,1.96700202,1661491850,Regular,9a06598bc5faf693166cab17abd37f55771909edc81026adc1060834d960298f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,108,1,0.03305218,1661491850,Regular,78963f46bc5b867f18bf531a0744f3e1291aa754c5fa0e9611bed8abfd772e39
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,109,1,1.96700202,1661491850,Regular,78963f46bc5b867f18bf531a0744f3e1291aa754c5fa0e9611bed8abfd772e39
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,98,1,0.03305218,1661491850,Regular,1fa4e3908e4a655bb7b19ab8f6db2b7ef31eac8c07a11fd9210234026a84b6ad
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,99,1,1.96700202,1661491850,Regular,1fa4e3908e4a655bb7b19ab8f6db2b7ef31eac8c07a11fd9210234026a84b6ad
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,26,1,0.03305218,1661491850,Regular,6e99f02b1638a9d3f85e76665dba044ccf6cc84e7e93ae677f0cc70646d276de
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,27,1,1.96700202,1661491850,Regular,6e99f02b1638a9d3f85e76665dba044ccf6cc84e7e93ae677f0cc70646d276de
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,122,1,0.03305218,1661491850,Regular,6b46d72e73ae2f63e4183d1c06b68721dc185ae191bb66d8ea39014485463855
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,123,1,1.96700202,1661491850,Regular,6b46d72e73ae2f63e4183d1c06b68721dc185ae191bb66d8ea39014485463855
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,164,1,0.03305218,1661491850,Regular,a8e55184c88bac25e718e53584a25b3abfa6e732c252885e1820490781cde889
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,165,1,1.96700202,1661491850,Regular,a8e55184c88bac25e718e53584a25b3abfa6e732c252885e1820490781cde889
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,158,1,0.03305218,1661491850,Regular,0b8b07ecaaeb77ec78c97c1799d7a2b5ed22fabd52b7befb78d4b5f89de9473a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,159,1,1.96700202,1661491850,Regular,0b8b07ecaaeb77ec78c97c1799d7a2b5ed22fabd52b7befb78d4b5f89de9473a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,172,1,0.03305218,1661491850,Regular,0eeeaa30631cab9f11b560f623021bc0b8ab6663c6a31ded88118ad156b08b7a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,173,1,1.96700202,1661491850,Regular,0eeeaa30631cab9f11b560f623021bc0b8ab6663c6a31ded88118ad156b08b7a
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,74,1,0.03305218,1661491850,Regular,e18f9edde0cab651b662b3d69807a2ddaf94c218d7d1ef4139459ffd77e4c0a6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,75,1,1.96700202,1661491850,Regular,e18f9edde0cab651b662b3d69807a2ddaf94c218d7d1ef4139459ffd77e4c0a6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,144,1,0.03305218,1661491850,Regular,5b2bad0d01f0aad4092ad38be15159c97a2aaeac96731a2d84cd70e2c218f110
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,145,1,1.96700202,1661491850,Regular,5b2bad0d01f0aad4092ad38be15159c97a2aaeac96731a2d84cd70e2c218f110
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,52,1,0.03305218,1661491850,Regular,416d445fc1d2a0fcb5b33dcb0727308e074eeee2882a77faf68efe8fee06e6f9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,53,1,1.96700202,1661491850,Regular,416d445fc1d2a0fcb5b33dcb0727308e074eeee2882a77faf68efe8fee06e6f9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,36,1,0.03305218,1661491850,Regular,66d69607cd880d3995850cfb3225882ad5757780143db34e849c0f7731259dad
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,37,1,1.96700202,1661491850,Regular,66d69607cd880d3995850cfb3225882ad5757780143db34e849c0f7731259dad
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,130,1,0.03305218,1661491850,Regular,3ff8e4bcfedc20f86c8c4b828ca1179696fd3bfb6234282c7f74bef96e3ba7f4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,131,1,1.96700202,1661491850,Regular,3ff8e4bcfedc20f86c8c4b828ca1179696fd3bfb6234282c7f74bef96e3ba7f4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,106,1,0.03305218,1661491850,Regular,0e4ccc0c73f94651d1541e492e3dee2e0af284d8f9ef30b0c016673318537917
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,107,1,1.96700202,1661491850,Regular,0e4ccc0c73f94651d1541e492e3dee2e0af284d8f9ef30b0c016673318537917
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,48,1,0.03305218,1661491850,Regular,f4d88a1981718d015f6e7d4fc4f9bf9829e2f2ebde9c4651423a873cdd35a14e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,49,1,1.96700202,1661491850,Regular,f4d88a1981718d015f6e7d4fc4f9bf9829e2f2ebde9c4651423a873cdd35a14e
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,120,1,0.03305218,1661491850,Regular,58d1447d81ce2834e31ec71493a12bf06be06f1386f965d017de55e74df8f388
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,121,1,1.96700202,1661491850,Regular,58d1447d81ce2834e31ec71493a12bf06be06f1386f965d017de55e74df8f388
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,190,1,0.03305218,1661491850,Regular,4ce0b55969bd9c46c6506fa2fcc114c7383567a27af457ac1465762f3b9ec36b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,191,1,1.96700202,1661491850,Regular,4ce0b55969bd9c46c6506fa2fcc114c7383567a27af457ac1465762f3b9ec36b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,32,1,0.03305218,1661491850,Regular,9ad34c19877d18e4eaeb1f4b9821e53de2e4744f603d52c4377ef2e602259ad6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,33,1,1.96700202,1661491850,Regular,9ad34c19877d18e4eaeb1f4b9821e53de2e4744f603d52c4377ef2e602259ad6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,112,1,0.03305218,1661491850,Regular,511707b5dc606eb9f033a793a47241f8bcd84ea45ac648f136694f4b79490a5b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,113,1,1.96700202,1661491850,Regular,511707b5dc606eb9f033a793a47241f8bcd84ea45ac648f136694f4b79490a5b
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,60,1,0.03305218,1661491850,Regular,f6b30204984460b646e02fb994b88f3de0ce8b8af8c432fc2ab3246ccd3e39e4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,61,1,1.96700202,1661491850,Regular,f6b30204984460b646e02fb994b88f3de0ce8b8af8c432fc2ab3246ccd3e39e4
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,86,1,0.03305218,1661491850,Regular,0617c580010464f5ad048d496206b85e30bbf00282f84dae6674cb9d3c61fdfb
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,87,1,1.96700202,1661491850,Regular,0617c580010464f5ad048d496206b85e30bbf00282f84dae6674cb9d3c61fdfb
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,16,1,0.03305218,1661491850,Regular,d4c1cf907859d3a8b95137fcd87bf47115ad13cbc0f19ff242534df393c6e8e6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,17,1,1.96700202,1661491850,Regular,d4c1cf907859d3a8b95137fcd87bf47115ad13cbc0f19ff242534df393c6e8e6
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,170,1,0.03305218,1661491850,Regular,f337864bf2045bf4f024a2f45ff52bc67ea4fd3a1a6e1051051cb1a67e554de9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,171,1,1.96700202,1661491850,Regular,f337864bf2045bf4f024a2f45ff52bc67ea4fd3a1a6e1051051cb1a67e554de9
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,178,1,0.03305218,1661491850,Regular,b7b9075465b30cee37e2c8968ee3541b00b258d4b5899b554dd1d5f6187a600f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,179,1,1.96700202,1661491850,Regular,b7b9075465b30cee37e2c8968ee3541b00b258d4b5899b554dd1d5f6187a600f
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,136,1,0.03305218,1661491850,Regular,3d3db8a8f408e6afee2fa7b2b7239f895e10122248a7fe2d241a6a309ee338c7
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,137,1,1.96700202,1661491850,Regular,3d3db8a8f408e6afee2fa7b2b7239f895e10122248a7fe2d241a6a309ee338c7
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,20,1,0.03305218,1661491850,Regular,a98de8449623be2ea9e67e30cc19c76c6653fcacf8f4673808ccf3a4378ce27c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,21,1,1.96700202,1661491850,Regular,a98de8449623be2ea9e67e30cc19c76c6653fcacf8f4673808ccf3a4378ce27c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,56,1,0.03305218,1661491850,Regular,2a6b2ae6a50203dc5fc8796142dde0613fc084d44e0b668c04ba16069d25cfc0
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,57,1,1.96700202,1661491850,Regular,2a6b2ae6a50203dc5fc8796142dde0613fc084d44e0b668c04ba16069d25cfc0
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,76,1,0.03305218,1661491850,Regular,7c30a47d681771b4880b04635d29220eab955218257d15ce689c6ce2c0d6024c
e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732,1,77,1,1.96700202,1661491850,Regular,7c30a47d681771b4880b04635d29220eab955218257d15ce689c6ce2c0d6024c
