tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,169,1,5.16504264,1679573427,Regular,a806037850e1aebff56d906d2775354dafcb83ccf597982362827a0356dd8d82
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,27,1,5.16504264,1679573427,Regular,f435313ebd874549565ad1e987582329bcc85fcafb6e500d601be3e473efb3b3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,2,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,3,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,8,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,9,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,10,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,11,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,18,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,19,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,20,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,21,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,22,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,23,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,28,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,29,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,30,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,31,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,34,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,35,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,36,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,37,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,38,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,39,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,40,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,41,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,42,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,43,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,44,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,45,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,46,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,47,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,48,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,49,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,50,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,51,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,52,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,53,1,5.16504264,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,54,1,0.0349392,1679573427,Regular,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,61,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,62,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,63,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,64,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,65,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,66,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,67,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,68,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,69,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,70,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,71,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,72,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,73,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,74,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,75,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,76,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,77,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,78,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,79,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,80,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,81,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,82,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,83,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,84,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,85,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,86,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,87,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,88,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,89,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,92,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,93,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,94,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,95,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,96,1,0.0349392,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,97,1,5.16504264,1679573427,Regular,528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,108,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,109,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,110,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,111,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,114,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,115,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,116,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,117,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,118,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,119,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,120,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,121,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,122,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,123,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,124,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,125,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,128,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,129,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,130,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,131,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,132,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,133,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,134,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,135,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,136,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,137,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,138,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,139,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,140,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,141,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,142,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,143,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,144,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,145,1,5.16504264,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,146,1,0.0349392,1679573427,Regular,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,157,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,160,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,161,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,164,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,165,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,170,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,171,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,172,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,173,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,174,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,175,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,176,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,177,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,180,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,181,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,182,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,183,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,184,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,185,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,186,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,187,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,188,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,189,1,5.16504264,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,198,1,0.0349392,1679573427,Regular,780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656
c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005,1,6,1,0.0349392,1679573427,Regular,a2d23e9a47dd6c51728622d3a591db6f083b1d97191c3482d5e5b1cb5bb50db1
