tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,132,1,0.02963681,1710650554,Regular,85cb921eec0b0ed526db9b9b72af63453db948526065df90d139b552374eb8c6
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,133,1,4.15274794,1710650554,Regular,85cb921eec0b0ed526db9b9b72af63453db948526065df90d139b552374eb8c6
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,112,1,0.02963681,1710650554,Regular,4caf8e2ae3d4eb085534f8ead9c56e1266891855f51efdf55347a8933784880e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,120,1,0.02963681,1710650554,Regular,e7f5d118919036dda1b4d83a1106447738b58f753d0e34f1e3c925f124a5ba6d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,121,1,4.15274794,1710650554,Regular,e7f5d118919036dda1b4d83a1106447738b58f753d0e34f1e3c925f124a5ba6d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,126,1,0.02963681,1710650554,Regular,003d4fac3b98bdfd8f4a265832f20881a537b5ec65ad0286bf7807070eebe03f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,128,1,0.02963681,1710650554,Regular,cae80d5ef66e6b41447265bdfaba69158208e7d5a08dccfadfa5e5e10a93fd70
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,129,1,4.15274794,1710650554,Regular,cae80d5ef66e6b41447265bdfaba69158208e7d5a08dccfadfa5e5e10a93fd70
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,110,1,0.02963681,1710650554,Regular,84431227dbdb4f4498c70ec30483f4f44de5443d4e3bfedccceb267f36934790
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,111,1,4.15274794,1710650554,Regular,84431227dbdb4f4498c70ec30483f4f44de5443d4e3bfedccceb267f36934790
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,138,1,0.02963681,1710650554,Regular,54250158d897421a6b4497ce3af5743c6eef2583eb879dfdc7ffb1db0072bc85
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,139,1,4.15274794,1710650554,Regular,54250158d897421a6b4497ce3af5743c6eef2583eb879dfdc7ffb1db0072bc85
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,98,1,0.02963681,1710650554,Regular,7fa07e3e54b498d82900d1878d075180d3c9007228fdc4672f30aeaff9818a34
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,99,1,4.15274794,1710650554,Regular,7fa07e3e54b498d82900d1878d075180d3c9007228fdc4672f30aeaff9818a34
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,136,1,0.02963681,1710650554,Regular,fb0b451d38e68a39d62ada0e0e720234a2c145f319715acaec4d6c934b47e629
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,137,1,4.15274794,1710650554,Regular,fb0b451d38e68a39d62ada0e0e720234a2c145f319715acaec4d6c934b47e629
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,142,1,0.02963681,1710650554,Regular,bb05b195af0dc5bfff8b37e3b5646839ad9b9982c7afd0dc1b41cfe46ad8caa9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,106,1,0.02963681,1710650554,Regular,9afd1f55bcee1ebb119d3428aaff6a5b6fdddbc16a4858bd8211912a5b0ab78b
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,100,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,101,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,102,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,150,1,0.02963681,1710650554,Regular,e14ae6bb548e924a7d3a15de19f50c8e3b38da010c0fa6ec6c25941e2b0e5afe
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,151,1,4.15274794,1710650554,Regular,e14ae6bb548e924a7d3a15de19f50c8e3b38da010c0fa6ec6c25941e2b0e5afe
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,168,1,0.02963681,1710650554,Regular,a3cc4981b21a72a2f3fb9c568aa4d819792828b961dd6f51897c42b07a4cc375
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,169,1,4.15274794,1710650554,Regular,a3cc4981b21a72a2f3fb9c568aa4d819792828b961dd6f51897c42b07a4cc375
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,148,1,0.02963681,1710650554,Regular,e887215d9f88399bb920e3931c8c739d6b9adc05097cde6f1b1d9aaba5b445da
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,149,1,4.15274794,1710650554,Regular,e887215d9f88399bb920e3931c8c739d6b9adc05097cde6f1b1d9aaba5b445da
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,186,1,0.02963681,1710650554,Regular,50b725523fb6cacba4f412b232ece4cff7332af3d746e3bc4250304d3d0fcb05
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,187,1,4.15274794,1710650554,Regular,50b725523fb6cacba4f412b232ece4cff7332af3d746e3bc4250304d3d0fcb05
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,174,1,0.02963681,1710650554,Regular,95159483933497b484c78b0a100787df2b12c2d9dbfd96a48cfc03878750932f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,175,1,4.15274794,1710650554,Regular,95159483933497b484c78b0a100787df2b12c2d9dbfd96a48cfc03878750932f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,144,1,0.02963681,1710650554,Regular,1cd9f96a27553dad61e4d961d5a8955ce6fdc3199b2d605e51739c9fd4aecdc9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,146,1,0.02963681,1710650554,Regular,6517fb8c7ad6cc9d7ce11e4193f2b2f7653e09e5aba5e0716172fe345ace9495
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,147,1,4.15274794,1710650554,Regular,6517fb8c7ad6cc9d7ce11e4193f2b2f7653e09e5aba5e0716172fe345ace9495
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,162,1,0.02963681,1710650554,Regular,ef2ea2955072dffa31b7d02532b23842f069e18cd6b1bf87869fb700c0ad35b7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,180,1,0.02963681,1710650554,Regular,99a445ca32109c67b901d280c3174a3708d7434c2fca8d25d6c3d49049a610c9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,181,1,4.15274794,1710650554,Regular,99a445ca32109c67b901d280c3174a3708d7434c2fca8d25d6c3d49049a610c9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,176,1,0.02963681,1710650554,Regular,1e603ad69aee92c75e759536a7a8db6cd2f3de469c63bf5652e8ddc8c9d668a8
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,177,1,4.15274794,1710650554,Regular,1e603ad69aee92c75e759536a7a8db6cd2f3de469c63bf5652e8ddc8c9d668a8
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,154,1,0.02963681,1710650554,Regular,20ed78a4d6b7f2ae28e8871ae51651be38d312f23576a0d03cc535f26577cca9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,143,1,4.15274794,1710650554,Regular,bb05b195af0dc5bfff8b37e3b5646839ad9b9982c7afd0dc1b41cfe46ad8caa9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,172,1,0.02963681,1710650554,Regular,2d28302ce9741b5084432bf43a6362862e3d1a9f253a198e8482018710e7a221
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,152,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,153,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,156,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,196,1,0.02963681,1710650554,Regular,3d000135726f918f48b898fcc9360d2c17d659b1e7aacd21274deabb6f4b1b4f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,197,1,4.15274794,1710650554,Regular,3d000135726f918f48b898fcc9360d2c17d659b1e7aacd21274deabb6f4b1b4f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,194,1,0.02963681,1710650554,Regular,6383159d7ffb876927e774cd6e0efc5d785b0374b396583624b377e13cfc8cdf
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,190,1,0.02963681,1710650554,Regular,6c6464c4200a3bc21921e9487f7c926eb4879ab9c78df45b423a7895430b4d9d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,191,1,4.15274794,1710650554,Regular,6c6464c4200a3bc21921e9487f7c926eb4879ab9c78df45b423a7895430b4d9d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,198,1,0.02963681,1710650554,Regular,eaa18dd155f35d3e93f47aaaf743344c40da42437b04a4b27253d2adb8b3b7e4
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,188,1,0.02963681,1710650554,Regular,4e170f7b0df1801d830c4ad0ec6af5255937406733f5839b4d1a35dcd2368435
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,189,1,4.15274794,1710650554,Regular,4e170f7b0df1801d830c4ad0ec6af5255937406733f5839b4d1a35dcd2368435
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,54,1,0.02963681,1710650554,Regular,7d15487d47cb89b8d24ea22746a470b0cb77898c8cdba663873ea48a3176b635
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,55,1,4.15274794,1710650554,Regular,7d15487d47cb89b8d24ea22746a470b0cb77898c8cdba663873ea48a3176b635
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,108,1,0.02963681,1710650554,Regular,374338315a8a9d5f6e2f1ae0552a9cf9bcafb7b272d7cedd0b956bc2b1cb51c0
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,109,1,4.15274794,1710650554,Regular,374338315a8a9d5f6e2f1ae0552a9cf9bcafb7b272d7cedd0b956bc2b1cb51c0
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,78,1,0.02963681,1710650554,Regular,4da8f0149e685d69808ff09d469780bf4762784e29e4371e12ecdef9b00ef82d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,79,1,4.15274794,1710650554,Regular,4da8f0149e685d69808ff09d469780bf4762784e29e4371e12ecdef9b00ef82d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,158,1,0.02963681,1710650554,Regular,c14c4b5bccf78393a85ab8e44f8f6c80712a2a222256ed333dac8774bc71333d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,159,1,4.15274794,1710650554,Regular,c14c4b5bccf78393a85ab8e44f8f6c80712a2a222256ed333dac8774bc71333d
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,104,1,0.02963681,1710650554,Regular,304e6e6393a2f4ba1b18bb4045c9b00c94c86d96e93172ee95474b41116323b1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,105,1,4.15274794,1710650554,Regular,304e6e6393a2f4ba1b18bb4045c9b00c94c86d96e93172ee95474b41116323b1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,170,1,0.02963681,1710650554,Regular,8159e0306e6d1ce11462377af433a754d23a3d4313f90ff5faa2d05487d54c0e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,171,1,4.15274794,1710650554,Regular,8159e0306e6d1ce11462377af433a754d23a3d4313f90ff5faa2d05487d54c0e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,160,1,0.02963681,1710650554,Regular,103cdaee653486efdd256083bcc442658b82a606074d53c9359b9ee724621aec
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,161,1,4.15274794,1710650554,Regular,103cdaee653486efdd256083bcc442658b82a606074d53c9359b9ee724621aec
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,22,1,0.02963681,1710650554,Regular,383bd072a615e471dede03d911fd2af0cda07d70afa00eac51f855ad916a2bba
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,23,1,4.15274794,1710650554,Regular,383bd072a615e471dede03d911fd2af0cda07d70afa00eac51f855ad916a2bba
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,25,1,4.15274794,1710650554,Regular,ba86fcd4c90c7ccfbe18e4463beeef10db9d6e262dd03bf4cfb045fa98171a49
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,141,1,4.15274794,1710650554,Regular,dc4668bb53f4083b74e421aad0c5abbd8c53ee4f12e49ab47fc3aa20358c99bc
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,192,1,0.02963681,1710650554,Regular,060bdbcbf989d55bc95b9c9f34ada5de475db990790f8a6417437594a29f5ac6
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,193,1,4.15274794,1710650554,Regular,060bdbcbf989d55bc95b9c9f34ada5de475db990790f8a6417437594a29f5ac6
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,92,1,0.02963681,1710650554,Regular,911dc000b263150943ba3a00bdee3c0425c309f4632c6c278ed331bf51abf92e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,93,1,4.15274794,1710650554,Regular,911dc000b263150943ba3a00bdee3c0425c309f4632c6c278ed331bf51abf92e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,20,1,0.02963681,1710650554,Regular,98c88ba636c2cdea5b3c19345ce9dabcdcb7a636847b18ed452baaadbf21ad8a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,21,1,4.15274794,1710650554,Regular,98c88ba636c2cdea5b3c19345ce9dabcdcb7a636847b18ed452baaadbf21ad8a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,0,1,0.02963681,1710650554,Regular,1e835ca3c077682eb649d60bb84b92f00b76fb68f1c5263c10c0e0b6759c7898
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,1,1,4.15274794,1710650554,Regular,1e835ca3c077682eb649d60bb84b92f00b76fb68f1c5263c10c0e0b6759c7898
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,113,1,4.15274794,1710650554,Regular,4caf8e2ae3d4eb085534f8ead9c56e1266891855f51efdf55347a8933784880e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,114,1,0.02963681,1710650554,Regular,895a804e302019ddb94a2337a66e0d6a52da8251e74b4477974fb46f22bb85ab
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,115,1,4.15274794,1710650554,Regular,895a804e302019ddb94a2337a66e0d6a52da8251e74b4477974fb46f22bb85ab
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,50,1,0.02963681,1710650554,Regular,30b65fd39085dcf80dcf29bdb8d243bb041f6640e778937ae4395728f331c286
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,51,1,4.15274794,1710650554,Regular,30b65fd39085dcf80dcf29bdb8d243bb041f6640e778937ae4395728f331c286
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,74,1,0.02963681,1710650554,Regular,7a19ba33bcbb735dd7f7e47bf0570fcdb3b2fc022a60648d02e953566aa82217
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,75,1,4.15274794,1710650554,Regular,7a19ba33bcbb735dd7f7e47bf0570fcdb3b2fc022a60648d02e953566aa82217
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,33,1,4.15274794,1710650554,Regular,0a928b468e19ab1db04549aaff3b0fe11831839b2248e4cdd64af14a27cbd415
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,90,1,0.02963681,1710650554,Regular,9c0cd399cd5b22faffdc1d5a59947847112e2d61c0d322dd758260738bad26c7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,91,1,4.15274794,1710650554,Regular,9c0cd399cd5b22faffdc1d5a59947847112e2d61c0d322dd758260738bad26c7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,195,1,4.15274794,1710650554,Regular,6383159d7ffb876927e774cd6e0efc5d785b0374b396583624b377e13cfc8cdf
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,127,1,4.15274794,1710650554,Regular,003d4fac3b98bdfd8f4a265832f20881a537b5ec65ad0286bf7807070eebe03f
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,122,1,0.02963681,1710650554,Regular,3462722742cada32f96e23678f3a7d56f508ea3d1170be265a0d5623f8c230a5
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,123,1,4.15274794,1710650554,Regular,3462722742cada32f96e23678f3a7d56f508ea3d1170be265a0d5623f8c230a5
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,145,1,4.15274794,1710650554,Regular,1cd9f96a27553dad61e4d961d5a8955ce6fdc3199b2d605e51739c9fd4aecdc9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,14,1,0.02963681,1710650554,Regular,08bcd27c86e21de9286fe5418d1db09439b67c03dc8b27afeb172638742367c1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,15,1,4.15274794,1710650554,Regular,08bcd27c86e21de9286fe5418d1db09439b67c03dc8b27afeb172638742367c1
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,38,1,0.02963681,1710650554,Regular,258351223eefa2ff83e6bcd7fcdc31335d70adba61e6dbd36050f46e246cb705
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,39,1,4.15274794,1710650554,Regular,258351223eefa2ff83e6bcd7fcdc31335d70adba61e6dbd36050f46e246cb705
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,199,1,4.15274794,1710650554,Regular,eaa18dd155f35d3e93f47aaaf743344c40da42437b04a4b27253d2adb8b3b7e4
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,68,1,0.02963681,1710650554,Regular,fa4cac5234c1607f022f10c39c76988781765aec13ae73702953e13d09bda69a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,69,1,4.15274794,1710650554,Regular,fa4cac5234c1607f022f10c39c76988781765aec13ae73702953e13d09bda69a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,27,1,4.15274794,1710650554,Regular,0a354f916f1564b3ce8afae89b828aa503aab3cf1b67ac71db781a0c69c1dbd9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,163,1,4.15274794,1710650554,Regular,ef2ea2955072dffa31b7d02532b23842f069e18cd6b1bf87869fb700c0ad35b7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,178,1,0.02963681,1710650554,Regular,3040d5fcb032b14727e3d9487e6106044b83d9a435cf0fa9b3b542b35191c2dd
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,179,1,4.15274794,1710650554,Regular,3040d5fcb032b14727e3d9487e6106044b83d9a435cf0fa9b3b542b35191c2dd
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,7,1,4.15274794,1710650554,Regular,a6e59a2c14739b4183963978158a84ce905852839f7def644cca92ef1addb759
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,155,1,4.15274794,1710650554,Regular,20ed78a4d6b7f2ae28e8871ae51651be38d312f23576a0d03cc535f26577cca9
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,58,1,0.02963681,1710650554,Regular,e618c657a71f741da6dba615534e90c723ce6e34782417334ec5e1222c859b6e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,59,1,4.15274794,1710650554,Regular,e618c657a71f741da6dba615534e90c723ce6e34782417334ec5e1222c859b6e
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,173,1,4.15274794,1710650554,Regular,2d28302ce9741b5084432bf43a6362862e3d1a9f253a198e8482018710e7a221
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,107,1,4.15274794,1710650554,Regular,9afd1f55bcee1ebb119d3428aaff6a5b6fdddbc16a4858bd8211912a5b0ab78b
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,134,1,0.02963681,1710650554,Regular,83eda3f022849f114b81d217e139a79db4cc757b3102341dd11840ad4defb68a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,135,1,4.15274794,1710650554,Regular,83eda3f022849f114b81d217e139a79db4cc757b3102341dd11840ad4defb68a
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,3,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,4,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,5,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,41,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,42,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,43,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,81,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,96,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,97,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,103,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,116,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,117,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,130,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,131,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,157,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,164,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,165,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,166,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,167,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,182,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,183,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d,1,184,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
