tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,29,1,6.8294279,1702126182,Regular,88b120513ad7b29b5a2db272735c3b369e2bc7ff6a850d779986009d48b0c816
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,103,1,6.8294279,1702126182,Regular,5a26001242b0af6644d9825ac3f3831ea2ccac24ef63c4b58779e9e871fbb76f
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,34,1,0.03194374,1702126182,Regular,9c0264a5068617c6f9a0097bbbffe2127923e07e1d0b45cf1b7082330cc87398
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,102,1,0.03194374,1702126182,Regular,5a26001242b0af6644d9825ac3f3831ea2ccac24ef63c4b58779e9e871fbb76f
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,35,1,6.8294279,1702126182,Regular,9c0264a5068617c6f9a0097bbbffe2127923e07e1d0b45cf1b7082330cc87398
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,110,1,0.03194374,1702126182,Regular,331cfb2843c15e2cd553d0ecee9dcab340914a57449e588466fd322a145edca1
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,121,1,6.8294279,1702126182,Regular,3ad8daeb7042cc604179e695210fddc5588cb941b41d349f0ad9d1fef1db0dd2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,120,1,0.03194374,1702126182,Regular,3ad8daeb7042cc604179e695210fddc5588cb941b41d349f0ad9d1fef1db0dd2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,108,1,0.03194374,1702126182,Regular,ef87922f1e7c90f50b93e32bd07c4eb00f6b0a6767d80ba063b1f87becc627e0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,125,1,6.8294279,1702126182,Regular,c051d341014b00ffc0da923e17613d0409a4381f03d09203266376aac7aa9f2e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,124,1,0.03194374,1702126182,Regular,c051d341014b00ffc0da923e17613d0409a4381f03d09203266376aac7aa9f2e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,116,1,0.03194374,1702126182,Regular,588f1ac65c30d61bf1869cddebff9d735e55c60c0ab2b155a0fde6d5555e78af
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,105,1,6.8294279,1702126182,Regular,014b4d74d2021f9107183eee8a4c31c7f6e4b673d5e194df1b239bba4ba2c407
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,104,1,0.03194374,1702126182,Regular,014b4d74d2021f9107183eee8a4c31c7f6e4b673d5e194df1b239bba4ba2c407
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,114,1,0.03194374,1702126182,Regular,fd699f2cfd3e2ae2353d80c8757a9d442fd1ec9f12add22ea76fbd85e780b246
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,97,1,6.8294279,1702126182,Regular,1dbf75a92e6127bcb298ac7b26408131916915e94bc0a66ebed6e8a04de6aeff
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,113,1,6.8294279,1702126182,Regular,1540c4d53fd1a94a86a77917b323bc950334d236ebfa382ebf1acae8f4fa6f36
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,112,1,0.03194374,1702126182,Regular,1540c4d53fd1a94a86a77917b323bc950334d236ebfa382ebf1acae8f4fa6f36
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,127,1,6.8294279,1702126182,Regular,2cef92146cb46bc81c151731ab0ddd3eafa2c2adba7d6d08f2b03b4a80911124
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,126,1,0.03194374,1702126182,Regular,2cef92146cb46bc81c151731ab0ddd3eafa2c2adba7d6d08f2b03b4a80911124
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,101,1,6.8294279,1702126182,Regular,1f785570c503c6985ea0bfc5b218dede976eeb2a5d9eb2e9facf3db7f0bfb0cf
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,161,1,6.8294279,1702126182,Regular,359f2a1f4ce6950bbb607b05cbc6c9faf610755174c902c1331fe528f1610724
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,100,1,0.03194374,1702126182,Regular,1f785570c503c6985ea0bfc5b218dede976eeb2a5d9eb2e9facf3db7f0bfb0cf
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,137,1,6.8294279,1702126182,Regular,7d7e0192b492a82d9c76bb705e553a584f4de438dbb8a8864e8c805b2ae323bd
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,115,1,6.8294279,1702126182,Regular,fd699f2cfd3e2ae2353d80c8757a9d442fd1ec9f12add22ea76fbd85e780b246
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,136,1,0.03194374,1702126182,Regular,7d7e0192b492a82d9c76bb705e553a584f4de438dbb8a8864e8c805b2ae323bd
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,178,1,0.03194374,1702126182,Regular,3ec96494e4c51297b3a1362fa1b022b114792b7ae42cc899134a3546ee86ca27
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,135,1,6.8294279,1702126182,Regular,ac49d6a5d80b96d7fea090a0dce429e671b1f9cf21d28c1353cc8b35b98070f3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,179,1,6.8294279,1702126182,Regular,3ec96494e4c51297b3a1362fa1b022b114792b7ae42cc899134a3546ee86ca27
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,134,1,0.03194374,1702126182,Regular,ac49d6a5d80b96d7fea090a0dce429e671b1f9cf21d28c1353cc8b35b98070f3
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,98,1,0.03194374,1702126182,Regular,37f43a286796a6dfdb3100982755cc7de4b6839797d918f5992a3647486ad568
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,133,1,6.8294279,1702126182,Regular,6b3eda9ec4642676de936552ab74fd36755c0be34003e372886fb1a7c32472a7
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,132,1,0.03194374,1702126182,Regular,6b3eda9ec4642676de936552ab74fd36755c0be34003e372886fb1a7c32472a7
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,140,1,0.03194374,1702126182,Regular,24e175ff29d86573d93007e014cc297ff58a521d9055b4aef539a42825c64ef8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,75,1,6.8294279,1702126182,Regular,ebc691f8a6f08ccb4d1c6309abdcaf94a6bbcbb393fbc7ce7723f8ca17c22e99
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,117,1,6.8294279,1702126182,Regular,588f1ac65c30d61bf1869cddebff9d735e55c60c0ab2b155a0fde6d5555e78af
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,74,1,0.03194374,1702126182,Regular,ebc691f8a6f08ccb4d1c6309abdcaf94a6bbcbb393fbc7ce7723f8ca17c22e99
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,64,1,0.03194374,1702126182,Regular,c23a664ded4ab32451e7cd1091221a8a53133cd39d0cdb46c188370d0aae7ce8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,77,1,6.8294279,1702126182,Regular,64a03bb93fdbc4252af6db8fb922a83a765bcc2cb0424d0fd346d5f0a23ff756
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,76,1,0.03194374,1702126182,Regular,64a03bb93fdbc4252af6db8fb922a83a765bcc2cb0424d0fd346d5f0a23ff756
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,59,1,6.8294279,1702126182,Regular,e978ee6c6a639276ace3a5e8d54d2f7d53a6cd95779c085b4e65d35fb4117347
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,58,1,0.03194374,1702126182,Regular,e978ee6c6a639276ace3a5e8d54d2f7d53a6cd95779c085b4e65d35fb4117347
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,82,1,0.03194374,1702126182,Regular,abe896d025f6c0e83f8e1532b01f8434ad1c87398751e3f2d6b4ba51aa227c7d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,61,1,6.8294279,1702126182,Regular,d65c432d20a3dca0cbd11fa851fc8a53d1a68c46da8da4609caae0b1377732c2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,83,1,6.8294279,1702126182,Regular,abe896d025f6c0e83f8e1532b01f8434ad1c87398751e3f2d6b4ba51aa227c7d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,60,1,0.03194374,1702126182,Regular,d65c432d20a3dca0cbd11fa851fc8a53d1a68c46da8da4609caae0b1377732c2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,71,1,6.8294279,1702126182,Regular,2223b7f6a6a412e453235ddf96eaed7ea04be02a4fdbf460306bf6a8ee702779
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,70,1,0.03194374,1702126182,Regular,2223b7f6a6a412e453235ddf96eaed7ea04be02a4fdbf460306bf6a8ee702779
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,96,1,0.03194374,1702126182,Regular,1dbf75a92e6127bcb298ac7b26408131916915e94bc0a66ebed6e8a04de6aeff
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,57,1,6.8294279,1702126182,Regular,c9c1d88dc3d52ab6bc09cac7ac59e6979d7c7623deaf5ff444d5da8e8e902899
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,56,1,0.03194374,1702126182,Regular,c9c1d88dc3d52ab6bc09cac7ac59e6979d7c7623deaf5ff444d5da8e8e902899
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,80,1,0.03194374,1702126182,Regular,d146a15e714bb8ecfa468dd4c1bfac13a8fbc9b4dede1d3c4c72056615e0e098
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,91,1,6.8294279,1702126182,Regular,cef6891fc410e9f59852b8129076c20f223f1aa710ff9de6020a679f2163d678
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,90,1,0.03194374,1702126182,Regular,cef6891fc410e9f59852b8129076c20f223f1aa710ff9de6020a679f2163d678
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,79,1,6.8294279,1702126182,Regular,4aabc53a9e011c10e70d513186a77da85047615d3b1db8206c2483b9c1421aca
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,78,1,0.03194374,1702126182,Regular,4aabc53a9e011c10e70d513186a77da85047615d3b1db8206c2483b9c1421aca
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,73,1,6.8294279,1702126182,Regular,a2bf5a76532ce87100cf6cb1d41778d7d546fd30648183ba510e4937a094f91e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,109,1,6.8294279,1702126182,Regular,ef87922f1e7c90f50b93e32bd07c4eb00f6b0a6767d80ba063b1f87becc627e0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,72,1,0.03194374,1702126182,Regular,a2bf5a76532ce87100cf6cb1d41778d7d546fd30648183ba510e4937a094f91e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,94,1,0.03194374,1702126182,Regular,20f417d8476dfd240df0c70bec11846f0de8f12b0d502c4ba88939215afac040
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,53,1,6.8294279,1702126182,Regular,ae64242404da06768e311d793fe5d66f781f42888b859b8c6bdbc1840d636a88
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,52,1,0.03194374,1702126182,Regular,ae64242404da06768e311d793fe5d66f781f42888b859b8c6bdbc1840d636a88
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,69,1,6.8294279,1702126182,Regular,e6b6dd6f880721531cc1718b233a0dfddba3959361ace3513fa0147471a023ed
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,68,1,0.03194374,1702126182,Regular,e6b6dd6f880721531cc1718b233a0dfddba3959361ace3513fa0147471a023ed
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,54,1,0.03194374,1702126182,Regular,791ea85756d8840eaa931e20a46994e9222fe4e9b726db370217fb4dc5bd504b
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,23,1,6.8294279,1702126182,Regular,afb54399a00f165a43072a5413d4f31b751c3b951cb1543ae95e08af11085493
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,22,1,0.03194374,1702126182,Regular,afb54399a00f165a43072a5413d4f31b751c3b951cb1543ae95e08af11085493
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,15,1,6.8294279,1702126182,Regular,0b5bfa9a31616c23fdc387f27f97ba7b6323e7ad99d12c0f2dbd6dcc211b247d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,14,1,0.03194374,1702126182,Regular,0b5bfa9a31616c23fdc387f27f97ba7b6323e7ad99d12c0f2dbd6dcc211b247d
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,41,1,6.8294279,1702126182,Regular,4073907d997caf056d282063decfc3fb39bf6c6a7f86f9fde8a8ec319957be5f
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,195,1,6.8294279,1702126182,Regular,e49d56e1f2279d15b6004c050cef9b4234af0eca20446b74eebda2db49853152
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,40,1,0.03194374,1702126182,Regular,4073907d997caf056d282063decfc3fb39bf6c6a7f86f9fde8a8ec319957be5f
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,51,1,6.8294279,1702126182,Regular,fab64c5b064d151dc4bf6a85eafd8dafa1b521a8360972214988e172a4803218
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,65,1,6.8294279,1702126182,Regular,c23a664ded4ab32451e7cd1091221a8a53133cd39d0cdb46c188370d0aae7ce8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,50,1,0.03194374,1702126182,Regular,fab64c5b064d151dc4bf6a85eafd8dafa1b521a8360972214988e172a4803218
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,66,1,0.03194374,1702126182,Regular,436812d36694989078da79954be8777bac9d910db11a7045ce8b76062aaf24b9
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,37,1,6.8294279,1702126182,Regular,ecc6a9d441e12d0948c319245cf594ae7b5e598b7ddcbb54a5d4fa7e9431ec78
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,67,1,6.8294279,1702126182,Regular,436812d36694989078da79954be8777bac9d910db11a7045ce8b76062aaf24b9
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,36,1,0.03194374,1702126182,Regular,ecc6a9d441e12d0948c319245cf594ae7b5e598b7ddcbb54a5d4fa7e9431ec78
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,17,1,6.8294279,1702126182,Regular,e3c9aacd1c117858c808e01f718dadfb66f1f6b7111150fe2dc709ac70679288
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,16,1,0.03194374,1702126182,Regular,e3c9aacd1c117858c808e01f718dadfb66f1f6b7111150fe2dc709ac70679288
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,188,1,0.03194374,1702126182,Regular,b3cf24d336948f21a456e023c038046d2d347c7e39913927594f179f45930019
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,11,1,6.8294279,1702126182,Regular,9f119734dd7a5109d8a5d89f418e8afb79e27f6c97412f2546a96d8a7efbc3e0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,189,1,6.8294279,1702126182,Regular,b3cf24d336948f21a456e023c038046d2d347c7e39913927594f179f45930019
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,46,1,0.03194374,1702126182,Regular,51645cff2f99436f8273ce158e298d9e07a82c22b99ce0afa87708171e22bae0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,44,1,0.03194374,1702126182,Regular,6512a529649df6da9a2d7b62ea10cd5f0072b60a654453e9e6d1dacb9acf67a2
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,21,1,6.8294279,1702126182,Regular,8c4904bacc982941552d6e2356b8ba390dd381d32bacdb0bae6043389c15f0bb
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,20,1,0.03194374,1702126182,Regular,8c4904bacc982941552d6e2356b8ba390dd381d32bacdb0bae6043389c15f0bb
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,111,1,6.8294279,1702126182,Regular,331cfb2843c15e2cd553d0ecee9dcab340914a57449e588466fd322a145edca1
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,7,1,6.8294279,1702126182,Regular,2d40c402ebfaabc57735623ad95e4eb7a0d818f819e856fda743d3b874c9b277
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,13,1,6.8294279,1702126182,Regular,c323d0ce86f6c6119ac10460ba740821638869fb77ca95dc357e73230f424ef5
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,12,1,0.03194374,1702126182,Regular,c323d0ce86f6c6119ac10460ba740821638869fb77ca95dc357e73230f424ef5
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,33,1,6.8294279,1702126182,Regular,89dfac60fd1e61971224e2b79a66cafcb8c926cb0eff16be88afb3a6a6f198a9
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,32,1,0.03194374,1702126182,Regular,89dfac60fd1e61971224e2b79a66cafcb8c926cb0eff16be88afb3a6a6f198a9
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,49,1,6.8294279,1702126182,Regular,4f0514474c1a1deed4f2a27495edfe54b5f28d1e66481eec994f0905ff97954a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,48,1,0.03194374,1702126182,Regular,4f0514474c1a1deed4f2a27495edfe54b5f28d1e66481eec994f0905ff97954a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,39,1,6.8294279,1702126182,Regular,e634460b3e51fa95942fd3ad6547e64b0595fd5efc6edffe2aa03eb292a2866c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,38,1,0.03194374,1702126182,Regular,e634460b3e51fa95942fd3ad6547e64b0595fd5efc6edffe2aa03eb292a2866c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,31,1,6.8294279,1702126182,Regular,9e3fd58490f9ee9baf4b46e90ee432611d613e4c2bae6819f5dc7df381f6955a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,119,1,6.8294279,1702126182,Regular,403e288f39e4541023cf486ca8d5fb7c297ad4558d0c7972555f9dc6bbf2a5d7
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,30,1,0.03194374,1702126182,Regular,9e3fd58490f9ee9baf4b46e90ee432611d613e4c2bae6819f5dc7df381f6955a
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,142,1,0.03194374,1702126182,Regular,b90b7d18c9d52ecb8a64a1d40dc7ecb1eb69a4c217b28d75ded1fc8f0c0826b6
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,25,1,6.8294279,1702126182,Regular,c231628030ad7532e742621b64475337f3ba2106f60b29835923a953844b20ec
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,143,1,6.8294279,1702126182,Regular,b90b7d18c9d52ecb8a64a1d40dc7ecb1eb69a4c217b28d75ded1fc8f0c0826b6
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,24,1,0.03194374,1702126182,Regular,c231628030ad7532e742621b64475337f3ba2106f60b29835923a953844b20ec
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,130,1,0.03194374,1702126182,Regular,a396f0ace5e81180b097a8599ab1c11605fc9b83084824bd3a76dc2ef0f6626c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,3,1,6.8294279,1702126182,Regular,4cdff99b435d46cfd03901bacbab3f0fde57b5889cade114b8a6f24eeb9d7d61
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,131,1,6.8294279,1702126182,Regular,a396f0ace5e81180b097a8599ab1c11605fc9b83084824bd3a76dc2ef0f6626c
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,2,1,0.03194374,1702126182,Regular,4cdff99b435d46cfd03901bacbab3f0fde57b5889cade114b8a6f24eeb9d7d61
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,184,1,0.03194374,1702126182,Regular,5637d6e580b78d4cd2086b193a30a042b091396879160adb12435680dbb4e453
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,5,1,6.8294279,1702126182,Regular,1d41f9cdd01e1e675984b958f0926b16541e27273f9ed488c504a9b437a3c288
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,47,1,6.8294279,1702126182,Regular,51645cff2f99436f8273ce158e298d9e07a82c22b99ce0afa87708171e22bae0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,84,1,0.03194374,1702126182,Regular,70d81502973c90c926fa5f7c162c19aa664a2c49964fe9218916b77d1f9c5bf8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,85,1,6.8294279,1702126182,Regular,70d81502973c90c926fa5f7c162c19aa664a2c49964fe9218916b77d1f9c5bf8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,55,1,6.8294279,1702126182,Regular,791ea85756d8840eaa931e20a46994e9222fe4e9b726db370217fb4dc5bd504b
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,86,1,0.03194374,1702126182,Regular,185bd688872f73d577fbaf3ef1dcae901fa9aaff5e34e6ffad62d94a96dfc2b4
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,87,1,6.8294279,1702126182,Regular,185bd688872f73d577fbaf3ef1dcae901fa9aaff5e34e6ffad62d94a96dfc2b4
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,141,1,6.8294279,1702126182,Regular,24e175ff29d86573d93007e014cc297ff58a521d9055b4aef539a42825c64ef8
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,128,1,0.03194374,1702126182,Regular,063ec93032e43d7ae626461b3bc6dd21af3da2172a9430f373f36d865c253315
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,129,1,6.8294279,1702126182,Regular,063ec93032e43d7ae626461b3bc6dd21af3da2172a9430f373f36d865c253315
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,10,1,0.03194374,1702126182,Regular,9f119734dd7a5109d8a5d89f418e8afb79e27f6c97412f2546a96d8a7efbc3e0
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,19,1,6.8294279,1702126182,Regular,2363d279ebeb5fac1da23848d6eea3a347e8f19e0fcdfe79141171c5d8b4596e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,99,1,6.8294279,1702126182,Regular,37f43a286796a6dfdb3100982755cc7de4b6839797d918f5992a3647486ad568
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,18,1,0.03194374,1702126182,Regular,2363d279ebeb5fac1da23848d6eea3a347e8f19e0fcdfe79141171c5d8b4596e
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,185,1,6.8294279,1702126182,Regular,5637d6e580b78d4cd2086b193a30a042b091396879160adb12435680dbb4e453
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,106,1,0.03194374,1702126182,Regular,e256ea9b348ada46c02fd7af3c5974463f1c7d121625d17848aa167c968222cb
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,4,1,0.03194374,1702126182,Regular,1d41f9cdd01e1e675984b958f0926b16541e27273f9ed488c504a9b437a3c288
94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2,1,107,1,6.8294279,1702126182,Regular,e256ea9b348ada46c02fd7af3c5974463f1c7d121625d17848aa167c968222cb
