tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,47,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,130,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,46,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,131,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,43,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,132,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,85,1,12.15927225,1701177609,Regular,552c4faeb23ec8992f62c0271727cbd02e21f1abe7643841a27a8e78ebc480a5
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,133,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,84,1,0.03315127,1701177609,Regular,552c4faeb23ec8992f62c0271727cbd02e21f1abe7643841a27a8e78ebc480a5
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,134,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,89,1,12.15927225,1701177609,Regular,36907d08f9e13ab9cfaf10e970458565ddcd7ce112d9c0e30282aee77d583fd0
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,135,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,137,1,12.15927225,1701177609,Regular,737a2d332897dbe3c8ca953253a2d5b4f5cff4c052bd63d9f4cf9996a51f8132
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,138,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,136,1,0.03315127,1701177609,Regular,737a2d332897dbe3c8ca953253a2d5b4f5cff4c052bd63d9f4cf9996a51f8132
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,139,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,123,1,12.15927225,1701177609,Regular,4edbedea108c523ddb0a0a5e818d60404916316d2dd20f9d348106a548a972ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,140,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,1,1,12.15927225,1701177609,Regular,fbe687b14f15ec25457c1407cc444ed0ab790468708f1bad96d1b7e2ff2da2f9
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,141,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,179,1,12.15927225,1701177609,Regular,6208f4a7c238d0a627f6a85dd5c1df316c6f91928ae49339afb308e4d1731c90
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,146,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,145,1,12.15927225,1701177609,Regular,85d02f442fdf8a03629a9f69bf9aaf24712cb115d2c8880011156a54a916b897
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,147,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,144,1,0.03315127,1701177609,Regular,85d02f442fdf8a03629a9f69bf9aaf24712cb115d2c8880011156a54a916b897
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,150,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,11,1,12.15927225,1701177609,Regular,8cd4b5f6ddf4cbd0c080e61a0808a6666b7f78c883202fc645dab955c8e282ea
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,151,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,10,1,0.03315127,1701177609,Regular,8cd4b5f6ddf4cbd0c080e61a0808a6666b7f78c883202fc645dab955c8e282ea
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,152,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,71,1,12.15927225,1701177609,Regular,b856aca92327a335c478a024739cfa9d38cbb2ff5eaff911373c84f25ad0a2e4
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,153,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,70,1,0.03315127,1701177609,Regular,b856aca92327a335c478a024739cfa9d38cbb2ff5eaff911373c84f25ad0a2e4
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,154,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,27,1,12.15927225,1701177609,Regular,840e9439fc2690dc7fc7a6f41bcc3bb69f0bc9325d4d84d34079d370f63b7564
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,155,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,26,1,0.03315127,1701177609,Regular,840e9439fc2690dc7fc7a6f41bcc3bb69f0bc9325d4d84d34079d370f63b7564
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,156,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,51,1,12.15927225,1701177609,Regular,f4ac9f6d6e27ea45ee5e3cbc88b618084e5bc511005a9162891ed3694c218bd8
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,157,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,50,1,0.03315127,1701177609,Regular,f4ac9f6d6e27ea45ee5e3cbc88b618084e5bc511005a9162891ed3694c218bd8
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,158,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,185,1,12.15927225,1701177609,Regular,e0a60f7c3ac5e1747118c4674527fb0dccf625ac2d0a0437a7611834bd9f2109
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,159,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,184,1,0.03315127,1701177609,Regular,e0a60f7c3ac5e1747118c4674527fb0dccf625ac2d0a0437a7611834bd9f2109
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,160,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,99,1,12.15927225,1701177609,Regular,8fbb1f7e06a338f05ca818c6c3a79a9697bdf90ef0bb9099834450903d5c6a20
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,161,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,2,1,0.03315127,1701177609,Regular,aadeaa205b1ab8f32d85a1efdc7d62af5234f2d27100efd3f5c3398cdcf62fd9
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,162,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,93,1,12.15927225,1701177609,Regular,4ffbde5f00fc8774d9bbc096849bde62c795bd44578ec052be67d027e4469e90
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,163,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,164,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,92,1,0.03315127,1701177609,Regular,4ffbde5f00fc8774d9bbc096849bde62c795bd44578ec052be67d027e4469e90
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,165,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,166,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,175,1,12.15927225,1701177609,Regular,12bc29868526e0cd619f140849a83f2c1b496ea79ab112ec3b9d3ef4efe18165
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,168,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,169,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,195,1,12.15927225,1701177609,Regular,4830c9c75af241d22d1713bde756b267271ec411614448d59ecdba73db14e18e
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,170,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,171,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,194,1,0.03315127,1701177609,Regular,4830c9c75af241d22d1713bde756b267271ec411614448d59ecdba73db14e18e
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,172,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,173,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,167,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,180,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,177,1,12.15927225,1701177609,Regular,1067b8bc4826fb946cd6bdedbd8fb20552854f490fc595bc65398dee891fbba8
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,181,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,176,1,0.03315127,1701177609,Regular,1067b8bc4826fb946cd6bdedbd8fb20552854f490fc595bc65398dee891fbba8
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,182,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,191,1,12.15927225,1701177609,Regular,ff4a5eddc1920454385990f0a54d0ef469bbb9cde88cbd35ca21558fa29b2bcd
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,183,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,190,1,0.03315127,1701177609,Regular,ff4a5eddc1920454385990f0a54d0ef469bbb9cde88cbd35ca21558fa29b2bcd
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,188,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,178,1,0.03315127,1701177609,Regular,6208f4a7c238d0a627f6a85dd5c1df316c6f91928ae49339afb308e4d1731c90
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,189,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,187,1,12.15927225,1701177609,Regular,3a6a486046deb43d853801f3de7e5d4fdbe6847618621bc97ad3fa6d629702bb
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,192,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,186,1,0.03315127,1701177609,Regular,3a6a486046deb43d853801f3de7e5d4fdbe6847618621bc97ad3fa6d629702bb
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,193,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,174,1,0.03315127,1701177609,Regular,12bc29868526e0cd619f140849a83f2c1b496ea79ab112ec3b9d3ef4efe18165
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,196,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,125,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,197,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,124,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,198,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,143,1,12.15927225,1701177609,Regular,8c46d166b57117f1b767a3bd5ed9b1c016620dad0c2a3448856127f222b96897
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,199,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,142,1,0.03315127,1701177609,Regular,8c46d166b57117f1b767a3bd5ed9b1c016620dad0c2a3448856127f222b96897
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,149,1,12.15927225,1701177609,Regular,422c41dea3949479a8b0e3c39c12135c95aa6dd69f969d8e2fccba0f3a211364
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,5,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,148,1,0.03315127,1701177609,Regular,422c41dea3949479a8b0e3c39c12135c95aa6dd69f969d8e2fccba0f3a211364
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,6,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,122,1,0.03315127,1701177609,Regular,4edbedea108c523ddb0a0a5e818d60404916316d2dd20f9d348106a548a972ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,7,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,78,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,12,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,77,1,12.15927225,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,13,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,121,1,12.15927225,1701177609,Regular,ee79256579a7900fd4145607ba978d773509389c140f51d802f15b455373df49
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,16,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,120,1,0.03315127,1701177609,Regular,ee79256579a7900fd4145607ba978d773509389c140f51d802f15b455373df49
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,17,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,88,1,0.03315127,1701177609,Regular,36907d08f9e13ab9cfaf10e970458565ddcd7ce112d9c0e30282aee77d583fd0
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,18,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,91,1,12.15927225,1701177609,Regular,26aba3f95685838fc49c9708080407980f67a343d712676f0157d887392171ab
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,19,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,90,1,0.03315127,1701177609,Regular,26aba3f95685838fc49c9708080407980f67a343d712676f0157d887392171ab
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,20,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,98,1,0.03315127,1701177609,Regular,8fbb1f7e06a338f05ca818c6c3a79a9697bdf90ef0bb9099834450903d5c6a20
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,21,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,42,1,0.03315127,1701177609,Regular,546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,22,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,45,1,12.15927225,1701177609,Regular,d925bb9627104b4359c53de1dd836bee9a1f60e358857f9107cc93a4293c7f6e
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,23,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,44,1,0.03315127,1701177609,Regular,d925bb9627104b4359c53de1dd836bee9a1f60e358857f9107cc93a4293c7f6e
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,24,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,37,1,12.15927225,1701177609,Regular,dcc30eebb056319494b8c1847c3b50480520b131855c0a98a7dfa40db595e5f6
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,25,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,36,1,0.03315127,1701177609,Regular,dcc30eebb056319494b8c1847c3b50480520b131855c0a98a7dfa40db595e5f6
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,28,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,41,1,12.15927225,1701177609,Regular,64fc1b2076237d50b123951e32244b0dc8711456a6590d7f7a6f211ab0e597b0
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,29,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,40,1,0.03315127,1701177609,Regular,64fc1b2076237d50b123951e32244b0dc8711456a6590d7f7a6f211ab0e597b0
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,30,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,4,1,0.03315127,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d,1,31,1,12.15927225,1701177609,Regular,bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433
