tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,2,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,3,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,4,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,11,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,12,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,13,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,14,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,15,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,16,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,17,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,20,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,21,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,22,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,23,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,24,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,25,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,30,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,31,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,32,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,33,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,34,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,35,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,36,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,37,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,40,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,41,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,42,1,0.02791444,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,43,1,3.28109627,1718094390,Regular,d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,143,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,144,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,145,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,148,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,149,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,150,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,151,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,154,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,155,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,156,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,157,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,158,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,159,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,160,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,161,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,162,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,163,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,166,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,167,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,168,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,169,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,170,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,171,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,172,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,173,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,174,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,175,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,176,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,177,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,178,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,179,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,180,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,181,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,182,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,183,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,184,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,186,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,187,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,188,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,189,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,190,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,191,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,192,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,193,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,194,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,195,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,196,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,197,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,198,1,0.02791444,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,199,1,3.28109627,1718094390,Regular,5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,56,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,57,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,58,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,59,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,62,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,63,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,66,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,67,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,68,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,69,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,70,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,71,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,74,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,75,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,76,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,77,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,78,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,79,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,80,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,81,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,82,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,83,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,84,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,85,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,86,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,87,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,88,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,89,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,92,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,93,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,94,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,95,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,96,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,97,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,98,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,99,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,100,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,101,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,102,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,103,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,104,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,105,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,106,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,107,1,3.28109627,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12,1,108,1,0.02791444,1718094390,Regular,734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1
