tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,119,1,1.97405349,1717491827,Regular,b51def59c325c39688dd0a01c66596a0e9ef3496e482a6057cd47bd31343f0db
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,128,1,0.02600071,1717491827,Regular,fe50278669e331f201ab59304d0d1274494ee314d1679f8533fd6455e304368d
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,129,1,1.97405349,1717491827,Regular,fe50278669e331f201ab59304d0d1274494ee314d1679f8533fd6455e304368d
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,90,1,0.02600071,1717491827,Regular,a309528584b5a0901d0b5b1e04b8e8863b7921d51aed36ab3a73a8da0aac81c2
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,91,1,1.97405349,1717491827,Regular,a309528584b5a0901d0b5b1e04b8e8863b7921d51aed36ab3a73a8da0aac81c2
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,147,1,1.97405349,1717491827,Regular,65c97b0531858d125562d47520be3be6b298a46dfc7391789cc7fa6f21ee471c
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,83,1,1.97405349,1717491827,Regular,64863b05af4f581568ddbae4578765ebcf1b6003cadbc5c78ef6dd50dbc0bfb6
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,164,1,0.02600071,1717491827,Regular,7500e7c7860d725a8f53f0f3cdb6588e72971a322845ec5bcf71460eec38e3c7
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,165,1,1.97405349,1717491827,Regular,7500e7c7860d725a8f53f0f3cdb6588e72971a322845ec5bcf71460eec38e3c7
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,176,1,0.02600071,1717491827,Regular,160e53320e2ff6fc56d7a94f5d82ea13b6a9f26d78188ffccd1ec8419cac92e2
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,177,1,1.97405349,1717491827,Regular,160e53320e2ff6fc56d7a94f5d82ea13b6a9f26d78188ffccd1ec8419cac92e2
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,2,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,3,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,4,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,7,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,12,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,13,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,14,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,15,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,16,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,17,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,20,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,21,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,22,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,26,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,27,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,28,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,29,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,32,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,33,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,34,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,35,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,36,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,37,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,38,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,39,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,40,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,41,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,42,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,43,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,44,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,45,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,46,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,47,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,48,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,49,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,51,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,54,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,55,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,60,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,61,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,62,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,63,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,64,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,65,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,66,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,67,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,68,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,69,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,70,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,71,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,74,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,75,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,78,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,79,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,80,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,81,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,84,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,85,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,86,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,87,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,88,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,89,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,95,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,96,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,97,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,98,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,99,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,100,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,101,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,102,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,103,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,104,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,105,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,106,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,107,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,108,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,109,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,110,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,111,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,112,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,113,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,114,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,115,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,116,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,117,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,120,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,121,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,122,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,123,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,124,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,125,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,130,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,131,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,132,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,136,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,137,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,138,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,139,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,140,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,141,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,142,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,143,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,144,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,145,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,150,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,151,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,152,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,153,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,156,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,157,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,160,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,161,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,162,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,163,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,166,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,167,1,1.97405349,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93,1,170,1,0.02600071,1717491827,Regular,04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b
