tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,135,1,1.96648634,1657157873,Regular,320c6bbb3d83756568e2cbbde7da6e3ade786636e87eb85561edb084ab4426a7
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,184,1,0.03356786,1657157873,Regular,6911b0d8cfee987f2b8e232c8175b55836f4811e8730bd7ae0de50543372cde5
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,185,1,1.96648634,1657157873,Regular,6911b0d8cfee987f2b8e232c8175b55836f4811e8730bd7ae0de50543372cde5
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,174,1,0.03356786,1657157873,Regular,d81e8d23491f449c1f033cd36486b563e6fc92979d4b54a9a4389f5fc1dbd748
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,175,1,1.96648634,1657157873,Regular,d81e8d23491f449c1f033cd36486b563e6fc92979d4b54a9a4389f5fc1dbd748
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,160,1,0.03356786,1657157873,Regular,0308d5e37912675a09a65dc72a6322e43f29dfe99b9a7e1627563bda03110248
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,161,1,1.96648634,1657157873,Regular,0308d5e37912675a09a65dc72a6322e43f29dfe99b9a7e1627563bda03110248
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,70,1,0.03356786,1657157873,Regular,4008195e7d76b2c61e165ad3e9f2fde2b82172c5072dccb59d928c1cb51ea70e
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,71,1,1.96648634,1657157873,Regular,4008195e7d76b2c61e165ad3e9f2fde2b82172c5072dccb59d928c1cb51ea70e
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,150,1,0.03356786,1657157873,Regular,7864b8a8d544e9196db050da61e068427785c8d532e9eef8fbd91d4e1b73ab55
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,151,1,1.96648634,1657157873,Regular,7864b8a8d544e9196db050da61e068427785c8d532e9eef8fbd91d4e1b73ab55
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,182,1,0.03356786,1657157873,Regular,61cd14b32ce0f751c8b45fd700ef32c05b5f554461490364e6941348d52fe251
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,183,1,1.96648634,1657157873,Regular,61cd14b32ce0f751c8b45fd700ef32c05b5f554461490364e6941348d52fe251
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,190,1,0.03356786,1657157873,Regular,ca81abf8685610c5bb936322c1cc74947fe68000600a90a417c0622d37622dbc
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,191,1,1.96648634,1657157873,Regular,ca81abf8685610c5bb936322c1cc74947fe68000600a90a417c0622d37622dbc
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,94,1,0.03356786,1657157873,Regular,cd996acbce7d1b296d1e1cabb276af94a1103f0806cff4cdd108166893a5027b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,95,1,1.96648634,1657157873,Regular,cd996acbce7d1b296d1e1cabb276af94a1103f0806cff4cdd108166893a5027b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,14,1,0.03356786,1657157873,Regular,ad69827c1644e406fdc70915d4f775cd239c2e8bfdd9067846e3fffbad9f8dea
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,15,1,1.96648634,1657157873,Regular,ad69827c1644e406fdc70915d4f775cd239c2e8bfdd9067846e3fffbad9f8dea
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,154,1,0.03356786,1657157873,Regular,a5bef4c84c94f364234418545f0efacca76a3784352a210a23b1a9ebcab0a5bf
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,155,1,1.96648634,1657157873,Regular,a5bef4c84c94f364234418545f0efacca76a3784352a210a23b1a9ebcab0a5bf
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,176,1,0.03356786,1657157873,Regular,586a75136a23c7e6506b7a72f63f98e516a2e37dc12d7610529c8739e6c2e5ff
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,177,1,1.96648634,1657157873,Regular,586a75136a23c7e6506b7a72f63f98e516a2e37dc12d7610529c8739e6c2e5ff
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,80,1,0.03356786,1657157873,Regular,bef02c737a40128b364697c772ba614898e9a112759df8703dcce1239cebc39b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,81,1,1.96648634,1657157873,Regular,bef02c737a40128b364697c772ba614898e9a112759df8703dcce1239cebc39b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,120,1,0.03356786,1657157873,Regular,bb5d89f00f6909bb614533396deb107262a59449c376d9af570f7a12d48a60b6
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,121,1,1.96648634,1657157873,Regular,bb5d89f00f6909bb614533396deb107262a59449c376d9af570f7a12d48a60b6
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,44,1,0.03356786,1657157873,Regular,6d604448df54c1bc2680a92487dca32c74ea5a980e53560f0dc3b57be7f8aac3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,45,1,1.96648634,1657157873,Regular,6d604448df54c1bc2680a92487dca32c74ea5a980e53560f0dc3b57be7f8aac3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,62,1,0.03356786,1657157873,Regular,9922f509e56ae5a39ea3fdf5b9c579b00b1b4300c3918f307f42fa76db26bc42
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,63,1,1.96648634,1657157873,Regular,9922f509e56ae5a39ea3fdf5b9c579b00b1b4300c3918f307f42fa76db26bc42
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,194,1,0.03356786,1657157873,Regular,2a59f13fa4eb5039e7c4221b4e7030cf5532e64efa5aa5ccd866835b66d9a4ce
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,195,1,1.96648634,1657157873,Regular,2a59f13fa4eb5039e7c4221b4e7030cf5532e64efa5aa5ccd866835b66d9a4ce
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,128,1,0.03356786,1657157873,Regular,f21dd8872ef05af74580a62985693641fdcb3ba2547bc64a0351b6d65993d24e
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,129,1,1.96648634,1657157873,Regular,f21dd8872ef05af74580a62985693641fdcb3ba2547bc64a0351b6d65993d24e
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,20,1,0.03356786,1657157873,Regular,d150c5c86f219af27baa9a98fe40baadd660b3f6ad118f0c5a40390fdf5db73f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,21,1,1.96648634,1657157873,Regular,d150c5c86f219af27baa9a98fe40baadd660b3f6ad118f0c5a40390fdf5db73f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,122,1,0.03356786,1657157873,Regular,030cfd16f9156a8c306d810f88aa47bed26d3d8638b8895bcfcc2f7df1fa53a6
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,123,1,1.96648634,1657157873,Regular,030cfd16f9156a8c306d810f88aa47bed26d3d8638b8895bcfcc2f7df1fa53a6
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,130,1,0.03356786,1657157873,Regular,1db14b6e424ddc431abca26495e6c28eaa7ef37c8d1f5d4c20723c94ec481d29
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,131,1,1.96648634,1657157873,Regular,1db14b6e424ddc431abca26495e6c28eaa7ef37c8d1f5d4c20723c94ec481d29
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,74,1,0.03356786,1657157873,Regular,2975021e86b32acbe6119fab05f70f028d1ab75301c7d422c581e956d9a3216b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,75,1,1.96648634,1657157873,Regular,2975021e86b32acbe6119fab05f70f028d1ab75301c7d422c581e956d9a3216b
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,86,1,0.03356786,1657157873,Regular,806ccb896d2224259a89c4ba0311e576d6976f6cc6a4386ec07bd84a940c00e0
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,87,1,1.96648634,1657157873,Regular,806ccb896d2224259a89c4ba0311e576d6976f6cc6a4386ec07bd84a940c00e0
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,136,1,0.03356786,1657157873,Regular,5a1a36ebc550ee5c2be7b9a706905cf2d2b09bcb0d14bf9ab50df0edcf4139e8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,137,1,1.96648634,1657157873,Regular,5a1a36ebc550ee5c2be7b9a706905cf2d2b09bcb0d14bf9ab50df0edcf4139e8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,66,1,0.03356786,1657157873,Regular,6ac4659e6d7700a319f67587abf67fb62265fa486036fec7f2ccbee40605abda
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,67,1,1.96648634,1657157873,Regular,6ac4659e6d7700a319f67587abf67fb62265fa486036fec7f2ccbee40605abda
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,88,1,0.03356786,1657157873,Regular,ff80aaae2340c969c22ef1ea043276495da40931539cc646b8fdc7a0f1ec7b11
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,89,1,1.96648634,1657157873,Regular,ff80aaae2340c969c22ef1ea043276495da40931539cc646b8fdc7a0f1ec7b11
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,92,1,0.03356786,1657157873,Regular,6bd3effccbad2974887c391b7c5701e5ebfb757edc596b958be4e264df2bd88d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,93,1,1.96648634,1657157873,Regular,6bd3effccbad2974887c391b7c5701e5ebfb757edc596b958be4e264df2bd88d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,64,1,0.03356786,1657157873,Regular,2c7649609293e23d77c73c8d0559f1e77ecca6d47eeb2952764116be62c32018
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,65,1,1.96648634,1657157873,Regular,2c7649609293e23d77c73c8d0559f1e77ecca6d47eeb2952764116be62c32018
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,18,1,0.03356786,1657157873,Regular,1130450b77a8be79319a7e0b64737f2bcafc8b7012f80d688003bf1ff10a08de
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,19,1,1.96648634,1657157873,Regular,1130450b77a8be79319a7e0b64737f2bcafc8b7012f80d688003bf1ff10a08de
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,68,1,0.03356786,1657157873,Regular,4adc82a7132ac82d4e85d428b39d20ee9c9204a1ef7f6234fe82686ca6afb9a2
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,69,1,1.96648634,1657157873,Regular,4adc82a7132ac82d4e85d428b39d20ee9c9204a1ef7f6234fe82686ca6afb9a2
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,24,1,0.03356786,1657157873,Regular,5d169eb1f56fa6f288157d893cc3f5509420a92be23121f317367eeff1309931
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,25,1,1.96648634,1657157873,Regular,5d169eb1f56fa6f288157d893cc3f5509420a92be23121f317367eeff1309931
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,148,1,0.03356786,1657157873,Regular,258aee002b355c29dbc2a871637512b21e35d4cb53b1aac9e5060c6e04e57c0c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,149,1,1.96648634,1657157873,Regular,258aee002b355c29dbc2a871637512b21e35d4cb53b1aac9e5060c6e04e57c0c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,36,1,0.03356786,1657157873,Regular,dd9f6bd07f0225d3ae007df02a5084f886063d7fe1ae34e6d4d8cf00a6ae54c3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,37,1,1.96648634,1657157873,Regular,dd9f6bd07f0225d3ae007df02a5084f886063d7fe1ae34e6d4d8cf00a6ae54c3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,114,1,0.03356786,1657157873,Regular,fae86afaaffd55c6db11e239e932c274f4eab0fb0f84195b2a1d2330a558614d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,115,1,1.96648634,1657157873,Regular,fae86afaaffd55c6db11e239e932c274f4eab0fb0f84195b2a1d2330a558614d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,78,1,0.03356786,1657157873,Regular,348d207f431c01d9fb584453a941909aba2756de9343a49ea8fd5999b2d21f52
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,79,1,1.96648634,1657157873,Regular,348d207f431c01d9fb584453a941909aba2756de9343a49ea8fd5999b2d21f52
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,112,1,0.03356786,1657157873,Regular,884f7cc6dabd0f02aee87cbef6bf4bc4e01d9d694fb318cbf0f96ada4496bf8c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,113,1,1.96648634,1657157873,Regular,884f7cc6dabd0f02aee87cbef6bf4bc4e01d9d694fb318cbf0f96ada4496bf8c
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,50,1,0.03356786,1657157873,Regular,785310d6c1846ede6810db25ebc4f3535136fee3c0a460109060d5aa43340431
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,51,1,1.96648634,1657157873,Regular,785310d6c1846ede6810db25ebc4f3535136fee3c0a460109060d5aa43340431
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,126,1,0.03356786,1657157873,Regular,766550583e1e4239e5af03b71cb08cb993873faaf75048cae3fcbf9b1f008534
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,127,1,1.96648634,1657157873,Regular,766550583e1e4239e5af03b71cb08cb993873faaf75048cae3fcbf9b1f008534
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,48,1,0.03356786,1657157873,Regular,7d63a320f54365951810ad68fd3d451155539f34813ed3024a39ab97ae18cb82
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,49,1,1.96648634,1657157873,Regular,7d63a320f54365951810ad68fd3d451155539f34813ed3024a39ab97ae18cb82
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,164,1,0.03356786,1657157873,Regular,f675a9df9bd47879aada04c2717eb44036e3bbf36ad4ea17e711614c93a957a3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,165,1,1.96648634,1657157873,Regular,f675a9df9bd47879aada04c2717eb44036e3bbf36ad4ea17e711614c93a957a3
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,166,1,0.03356786,1657157873,Regular,6a9144a64e0dc6d26565bbacb33474f2a79eb095042a19b309dc0eb642c07211
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,167,1,1.96648634,1657157873,Regular,6a9144a64e0dc6d26565bbacb33474f2a79eb095042a19b309dc0eb642c07211
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,42,1,0.03356786,1657157873,Regular,a337feb182c5fc7c1018c216901153d7111b1dcb54ebac00045b43bcece53695
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,43,1,1.96648634,1657157873,Regular,a337feb182c5fc7c1018c216901153d7111b1dcb54ebac00045b43bcece53695
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,26,1,0.03356786,1657157873,Regular,b7e26debfc7de6e45a24f8584847f6ee16449b800d21ed72dee9e194eb23790d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,27,1,1.96648634,1657157873,Regular,b7e26debfc7de6e45a24f8584847f6ee16449b800d21ed72dee9e194eb23790d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,0,1,0.03356786,1657157873,Regular,03d8c9905583023fc90515e8e9b6216a3da5d1040da1a327568c0834e865e95d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,1,1,1.96648634,1657157873,Regular,03d8c9905583023fc90515e8e9b6216a3da5d1040da1a327568c0834e865e95d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,152,1,0.03356786,1657157873,Regular,bc526d84eca13b3cc393bbfbe30ec879a7a61f111ac7edb2e613a46ba4bf1c44
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,153,1,1.96648634,1657157873,Regular,bc526d84eca13b3cc393bbfbe30ec879a7a61f111ac7edb2e613a46ba4bf1c44
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,46,1,0.03356786,1657157873,Regular,c8d62445aa2becbe0d06c72eff0979bc3a8ccc225d343cb98542cc252146baa9
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,47,1,1.96648634,1657157873,Regular,c8d62445aa2becbe0d06c72eff0979bc3a8ccc225d343cb98542cc252146baa9
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,132,1,0.03356786,1657157873,Regular,23b20bd9d30c114b9b0ca0b40f6d4322127b9800367f3211303513cf8898d619
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,133,1,1.96648634,1657157873,Regular,23b20bd9d30c114b9b0ca0b40f6d4322127b9800367f3211303513cf8898d619
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,170,1,0.03356786,1657157873,Regular,2ba45446bbdd152240446502bf1ca76e6cbb4e1018fc0e8c12964fdc9ce34dfd
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,171,1,1.96648634,1657157873,Regular,2ba45446bbdd152240446502bf1ca76e6cbb4e1018fc0e8c12964fdc9ce34dfd
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,172,1,0.03356786,1657157873,Regular,3fa635f13553de74f6f8ae9015c60b2a48fac1a1516acee467f915d998fe9469
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,173,1,1.96648634,1657157873,Regular,3fa635f13553de74f6f8ae9015c60b2a48fac1a1516acee467f915d998fe9469
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,192,1,0.03356786,1657157873,Regular,f3d786df29d100079784a270e2e2441836cbf5b56f490c246611e3b078a44384
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,193,1,1.96648634,1657157873,Regular,f3d786df29d100079784a270e2e2441836cbf5b56f490c246611e3b078a44384
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,4,1,0.03356786,1657157873,Regular,95f296f11f326b613e8c3262a96e3db677646010717fff5480d9d6b351bd7047
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,5,1,1.96648634,1657157873,Regular,95f296f11f326b613e8c3262a96e3db677646010717fff5480d9d6b351bd7047
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,106,1,0.03356786,1657157873,Regular,868a1a156bc766295b1893d2966f3ca83fc8dab2965f0092c08aca83c0e876e9
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,107,1,1.96648634,1657157873,Regular,868a1a156bc766295b1893d2966f3ca83fc8dab2965f0092c08aca83c0e876e9
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,28,1,0.03356786,1657157873,Regular,a913b02fdbb181c472a3544cb5b6716743385d62bfe830258b87403e0b5a4b8d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,29,1,1.96648634,1657157873,Regular,a913b02fdbb181c472a3544cb5b6716743385d62bfe830258b87403e0b5a4b8d
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,54,1,0.03356786,1657157873,Regular,2abca906fc6bcd4cfde36c89aea6307be3b345d1faed66fcc73acbb18f995965
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,55,1,1.96648634,1657157873,Regular,2abca906fc6bcd4cfde36c89aea6307be3b345d1faed66fcc73acbb18f995965
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,30,1,0.03356786,1657157873,Regular,923bd62dc2661c10c22ab32d1923bdf1d18e989beb7a9424a1b1361f41d1d907
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,31,1,1.96648634,1657157873,Regular,923bd62dc2661c10c22ab32d1923bdf1d18e989beb7a9424a1b1361f41d1d907
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,38,1,0.03356786,1657157873,Regular,0539edfe1f101bea546491dba3a0ff0ff214fbbcb01337ceb1dac9c5ed3bfd1a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,39,1,1.96648634,1657157873,Regular,0539edfe1f101bea546491dba3a0ff0ff214fbbcb01337ceb1dac9c5ed3bfd1a
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,108,1,0.03356786,1657157873,Regular,6c42fb93c232d47031825360487a2a2d72855c55e5862be859a211bd880b8e02
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,109,1,1.96648634,1657157873,Regular,6c42fb93c232d47031825360487a2a2d72855c55e5862be859a211bd880b8e02
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,158,1,0.03356786,1657157873,Regular,1dac86efa8d2182b325d9c7017bf91d7a9190eac0231636879f56729f96830e8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,159,1,1.96648634,1657157873,Regular,1dac86efa8d2182b325d9c7017bf91d7a9190eac0231636879f56729f96830e8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,116,1,0.03356786,1657157873,Regular,2f6a74e6de7b9682b617b8ad387b76f7a48c0b06fc02e0aa2e271093285e73f7
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,117,1,1.96648634,1657157873,Regular,2f6a74e6de7b9682b617b8ad387b76f7a48c0b06fc02e0aa2e271093285e73f7
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,144,1,0.03356786,1657157873,Regular,99c4beafc3b97c399606969277463da8999502a49978c92d70b4d29e88606d48
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,145,1,1.96648634,1657157873,Regular,99c4beafc3b97c399606969277463da8999502a49978c92d70b4d29e88606d48
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,124,1,0.03356786,1657157873,Regular,50737688ebcb39ed76b953f931618a8e25821fc4e446cb03fa58fbfbd6bb59ed
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,125,1,1.96648634,1657157873,Regular,50737688ebcb39ed76b953f931618a8e25821fc4e446cb03fa58fbfbd6bb59ed
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,156,1,0.03356786,1657157873,Regular,b6392c66a3c18d1b0a502bc551174eeb9a70d094f74142a66d4550ffc84660a4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,157,1,1.96648634,1657157873,Regular,b6392c66a3c18d1b0a502bc551174eeb9a70d094f74142a66d4550ffc84660a4
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,32,1,0.03356786,1657157873,Regular,b17c3b67933fbbb385fe458b9575919440c4c70dd406d77ffb0ac1e7a4a496bb
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,33,1,1.96648634,1657157873,Regular,b17c3b67933fbbb385fe458b9575919440c4c70dd406d77ffb0ac1e7a4a496bb
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,104,1,0.03356786,1657157873,Regular,302ece2d793a372fc32cbe0696ad5e444bce02ba0e6ea71b15a171b8ea07e8c8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,105,1,1.96648634,1657157873,Regular,302ece2d793a372fc32cbe0696ad5e444bce02ba0e6ea71b15a171b8ea07e8c8
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,110,1,0.03356786,1657157873,Regular,b5ac253e849c056afd189ef3a454588a0d032207d1eb293aecd0bfffb38c91bc
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,111,1,1.96648634,1657157873,Regular,b5ac253e849c056afd189ef3a454588a0d032207d1eb293aecd0bfffb38c91bc
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,188,1,0.03356786,1657157873,Regular,c77de83bcd754d0a80e029704825aac7bb24913d46ce18febedaec9ff62a142f
972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e,1,189,1,1.96648634,1657157873,Regular,c77de83bcd754d0a80e029704825aac7bb24913d46ce18febedaec9ff62a142f
