tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,127,1,5.30240582,1693847372,Regular,187ad62c0220869c209f4bb1638f2527ab684a2c867203ab99bdf6b453d64793
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,57,1,5.30240582,1693847372,Regular,c670b0bf4d2c37d2c6e0b1b120a1270c2030250eb1b5b630307a215e6dcbc218
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,115,1,5.30240582,1693847372,Regular,c77ccd4b859f5bbec81b739630ee242eaf5b83eed6ebcc175443a7f8a716ec09
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,104,1,0.03285607,1693847372,Regular,40f99885ae1acd88053771b0c490240b638f0557bf9db55360b30473262e20a3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,105,1,5.30240582,1693847372,Regular,40f99885ae1acd88053771b0c490240b638f0557bf9db55360b30473262e20a3
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,187,1,5.30240582,1693847372,Regular,5b91f2f39203d1b36eddb80821077e2ad2428e4e3505734aac075280d972ec21
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,14,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,15,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,16,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,17,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,18,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,19,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,20,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,21,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,22,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,23,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,24,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,25,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,26,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,27,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,30,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,31,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,32,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,33,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,34,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,35,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,38,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,39,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,42,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,43,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,44,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,45,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,46,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,47,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,48,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,49,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,50,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,51,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,54,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,55,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,59,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,60,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,61,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,62,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,63,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,64,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,65,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,66,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,67,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,68,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,69,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,70,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,71,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,74,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,75,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,76,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,77,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,78,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,79,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,80,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,81,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,82,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,83,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,84,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,85,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,86,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,87,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,88,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,89,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,90,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,91,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,92,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,93,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,94,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,95,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,96,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,97,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,98,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,99,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,100,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,101,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,102,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,108,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,109,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,112,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,113,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,116,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,117,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,118,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,119,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,120,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,121,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,122,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,123,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,128,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,129,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,130,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,131,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,132,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,133,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,134,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,135,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,136,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,137,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,138,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,139,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,140,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,141,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,142,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,143,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,144,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,145,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,146,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,147,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,149,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,150,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,151,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,156,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,157,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,160,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,161,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,164,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,165,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,166,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,167,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,170,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,171,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,172,1,0.03285607,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35,1,173,1,5.30240582,1693847372,Regular,d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7
