tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,132,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,58,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,133,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,57,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,140,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,56,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,141,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,70,1,0.03146004,1708745412,Regular,29412b5ef9c12ac9fdd9a1e2502fd915c0c77eda9521f9398f279e9550721e94
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,69,1,8.65577943,1708745412,Regular,0efa082ddef607684696f0fa7682e972a66c137e12edc156cafb9e3cead4b51f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,68,1,0.03146004,1708745412,Regular,0efa082ddef607684696f0fa7682e972a66c137e12edc156cafb9e3cead4b51f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,55,1,8.65577943,1708745412,Regular,f68d73fc8f89d130555d1a8fe55384a3811f3c66455eccfbb4b30e4d5db43388
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,54,1,0.03146004,1708745412,Regular,f68d73fc8f89d130555d1a8fe55384a3811f3c66455eccfbb4b30e4d5db43388
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,152,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,84,1,0.03146004,1708745412,Regular,eb8a4f2d66b292f82ca5f9bae8a4564f24ef5f12e1241a671ba9eb82c7235711
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,153,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,73,1,8.65577943,1708745412,Regular,9018e8f15b337a515d000fa1baeb91e300c97c257af9ec5231b4b9a660c2d459
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,154,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,72,1,0.03146004,1708745412,Regular,9018e8f15b337a515d000fa1baeb91e300c97c257af9ec5231b4b9a660c2d459
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,155,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,53,1,8.65577943,1708745412,Regular,922a2dc757bdf90b2eeead47777e42ae59538040813f0391e44b2ea25f98bc3a
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,156,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,76,1,0.03146004,1708745412,Regular,04c1be3df717392f72b25113bdb5df4e3e35c05ee1018e34107a002f5481f3f6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,157,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,93,1,8.65577943,1708745412,Regular,43f7133041237dc82e42b340a0cea19d9edfbf369c3144be00bf1290ce44110d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,160,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,92,1,0.03146004,1708745412,Regular,43f7133041237dc82e42b340a0cea19d9edfbf369c3144be00bf1290ce44110d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,161,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,60,1,0.03146004,1708745412,Regular,aef9227575d163d3411cf94381366b39a7bb3c437301bbbcbbad7b8043bcbc06
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,164,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,15,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,14,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,168,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,11,1,8.65577943,1708745412,Regular,38bfff4306d22ad4a5c396e5334ca855cbab864ce298e742ae76f883641955a9
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,169,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,10,1,0.03146004,1708745412,Regular,38bfff4306d22ad4a5c396e5334ca855cbab864ce298e742ae76f883641955a9
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,174,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,12,1,0.03146004,1708745412,Regular,76c79b84b34d4763ee4dc30e5aea8604c269f9cf99c29184a5c70e3101f6ac19
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,175,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,41,1,8.65577943,1708745412,Regular,a419fe84aeb38545073eaf5f87a054b7c0fb46484330aa444c6bcef5675e29a2
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,176,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,40,1,0.03146004,1708745412,Regular,a419fe84aeb38545073eaf5f87a054b7c0fb46484330aa444c6bcef5675e29a2
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,177,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,9,1,8.65577943,1708745412,Regular,cdd5cf6ff6d5feee69db7fd021846f75049163cb840e29e1dc8a6aa3446a4782
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,178,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,8,1,0.03146004,1708745412,Regular,cdd5cf6ff6d5feee69db7fd021846f75049163cb840e29e1dc8a6aa3446a4782
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,179,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,52,1,0.03146004,1708745412,Regular,922a2dc757bdf90b2eeead47777e42ae59538040813f0391e44b2ea25f98bc3a
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,180,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,23,1,8.65577943,1708745412,Regular,0fa01089d483743f9ec78781d703b558896c3838658e810004fa9e37b1560ca6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,181,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,22,1,0.03146004,1708745412,Regular,0fa01089d483743f9ec78781d703b558896c3838658e810004fa9e37b1560ca6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,182,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,18,1,0.03146004,1708745412,Regular,f446f7d226768b97861d1d477d7d56fd182dcc712ecc13d5bf370e12c815232b
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,183,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,45,1,8.65577943,1708745412,Regular,b017fec94969c2fdaa8cde5ae1548ede625967649962b7994ae3257bf4f40ff5
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,186,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,44,1,0.03146004,1708745412,Regular,b017fec94969c2fdaa8cde5ae1548ede625967649962b7994ae3257bf4f40ff5
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,187,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,28,1,0.03146004,1708745412,Regular,1432ccbb2249498df871962af76738eed0e8e2624720c4e5b15aa4ef33ba68a9
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,3,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,2,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,7,1,8.65577943,1708745412,Regular,7f62cabc2884ae23ad49c2b5eec30a69cd8d9987ab70e77b0623d0cadfc6b823
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,6,1,0.03146004,1708745412,Regular,7f62cabc2884ae23ad49c2b5eec30a69cd8d9987ab70e77b0623d0cadfc6b823
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,165,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,36,1,0.03146004,1708745412,Regular,f3c9f56e2cc96506cc2f01b58bc5c9dc6987c70201b99272e654a567ef38160a
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,37,1,8.65577943,1708745412,Regular,f3c9f56e2cc96506cc2f01b58bc5c9dc6987c70201b99272e654a567ef38160a
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,146,1,0.03146004,1708745412,Regular,3908ac2864091ce3f3fec010d285fb15d973e9668e0f33a1a3ce0fb6bd53eaf8
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,147,1,8.65577943,1708745412,Regular,3908ac2864091ce3f3fec010d285fb15d973e9668e0f33a1a3ce0fb6bd53eaf8
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,77,1,8.65577943,1708745412,Regular,04c1be3df717392f72b25113bdb5df4e3e35c05ee1018e34107a002f5481f3f6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,64,1,0.03146004,1708745412,Regular,7ddaa12a62c0a5cbf36dac91d630cfa17550572c1ed2f81d4a41d7afa7c336ab
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,65,1,8.65577943,1708745412,Regular,7ddaa12a62c0a5cbf36dac91d630cfa17550572c1ed2f81d4a41d7afa7c336ab
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,107,1,8.65577943,1708745412,Regular,cb54be005d33fffba5d34127d8469df161ba5e3620b72de7d7bfd841a1500431
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,19,1,8.65577943,1708745412,Regular,f446f7d226768b97861d1d477d7d56fd182dcc712ecc13d5bf370e12c815232b
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,99,1,8.65577943,1708745412,Regular,4cdc06597e6b0f35673aa5f9e81fd4c017df4a39d66da91224aa07da237ee21e
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,192,1,0.03146004,1708745412,Regular,39c72caed52518f2cb43a736311b2f056c89693cd6d8ad4dcaf1b4feab5b0c26
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,193,1,8.65577943,1708745412,Regular,39c72caed52518f2cb43a736311b2f056c89693cd6d8ad4dcaf1b4feab5b0c26
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,85,1,8.65577943,1708745412,Regular,eb8a4f2d66b292f82ca5f9bae8a4564f24ef5f12e1241a671ba9eb82c7235711
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,163,1,8.65577943,1708745412,Regular,5d0ceafe04e75e5bd16dacb636af1050dee450f37dd0c727a3f67b23297a220b
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,167,1,8.65577943,1708745412,Regular,f0092d38115449a6d8a215b08dafa15bbaa49ea412ac0e7970ad572039dd3ed6
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,26,1,0.03146004,1708745412,Regular,37bcf8a7a27e4033537197455f3ab2595a9750ad8e342589107b7fc33ceb85c4
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,27,1,8.65577943,1708745412,Regular,37bcf8a7a27e4033537197455f3ab2595a9750ad8e342589107b7fc33ceb85c4
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,29,1,8.65577943,1708745412,Regular,1432ccbb2249498df871962af76738eed0e8e2624720c4e5b15aa4ef33ba68a9
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,158,1,0.03146004,1708745412,Regular,007f025b01d16d1acd0c2d0507475b62d1a6bb487ae8e40097675b19dc1e9ce7
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,159,1,8.65577943,1708745412,Regular,007f025b01d16d1acd0c2d0507475b62d1a6bb487ae8e40097675b19dc1e9ce7
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,4,1,0.03146004,1708745412,Regular,a027a4d3448a9e30a4c9c89577ba6ebdb85372b2ee1a397f02eb5ee5e3e09811
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,5,1,8.65577943,1708745412,Regular,a027a4d3448a9e30a4c9c89577ba6ebdb85372b2ee1a397f02eb5ee5e3e09811
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,143,1,8.65577943,1708745412,Regular,c2403443ca8a5a972bbf70bad489bd178e5aac2c38ca858b23f4bfbd5153dab0
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,103,1,8.65577943,1708745412,Regular,aba3ad458420004ebc72ead661524309c74fbd2996b6e944e18829496771d114
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,102,1,0.03146004,1708745412,Regular,aba3ad458420004ebc72ead661524309c74fbd2996b6e944e18829496771d114
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,1,1,8.65577943,1708745412,Regular,8106e47d21bdc89871ee9d8cd57ffcb83774b780c24530b942b818659e7ffc96
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,0,1,0.03146004,1708745412,Regular,8106e47d21bdc89871ee9d8cd57ffcb83774b780c24530b942b818659e7ffc96
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,139,1,8.65577943,1708745412,Regular,2faa7a5e9453a4304c20d5e9e17d31885f730f449287e64755c846f38ffa6e4d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,138,1,0.03146004,1708745412,Regular,2faa7a5e9453a4304c20d5e9e17d31885f730f449287e64755c846f38ffa6e4d
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,13,1,8.65577943,1708745412,Regular,76c79b84b34d4763ee4dc30e5aea8604c269f9cf99c29184a5c70e3101f6ac19
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,61,1,8.65577943,1708745412,Regular,aef9227575d163d3411cf94381366b39a7bb3c437301bbbcbbad7b8043bcbc06
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,71,1,8.65577943,1708745412,Regular,29412b5ef9c12ac9fdd9a1e2502fd915c0c77eda9521f9398f279e9550721e94
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,117,1,8.65577943,1708745412,Regular,f6fd3ae124f0953657b214faee43e5e3e6b786063ea53a714d82a2d5fa06f072
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,173,1,8.65577943,1708745412,Regular,ed06b04f468d92bb3208d640f55cf13035c834ec273e0e83794c2ec52a312a8c
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,128,1,0.03146004,1708745412,Regular,10e0620f9cac959f81aebe3984cc668f039d64f8748cc0c88e0c59bd1259949f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,129,1,8.65577943,1708745412,Regular,10e0620f9cac959f81aebe3984cc668f039d64f8748cc0c88e0c59bd1259949f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,172,1,0.03146004,1708745412,Regular,ed06b04f468d92bb3208d640f55cf13035c834ec273e0e83794c2ec52a312a8c
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,62,1,0.03146004,1708745412,Regular,89354d0679746f89a898ec94daacfb65609ded3522c63859574eca8b85232269
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,63,1,8.65577943,1708745412,Regular,89354d0679746f89a898ec94daacfb65609ded3522c63859574eca8b85232269
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,101,1,8.65577943,1708745412,Regular,26add01b05b8f0a8402bbea3ffe34028eb0089b6eebd3fec8cce8bfbf1d98511
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,81,1,8.65577943,1708745412,Regular,a40ece114f12a385270531c6b61cd51d4544e4d611d8f713cb04fd4ff3047245
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,80,1,0.03146004,1708745412,Regular,a40ece114f12a385270531c6b61cd51d4544e4d611d8f713cb04fd4ff3047245
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,16,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,43,1,8.65577943,1708745412,Regular,4fa5739ffc56e901b115c078de524fbb3ac2b06c80f23e8d25e2822a9269101f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,17,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,20,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,42,1,0.03146004,1708745412,Regular,4fa5739ffc56e901b115c078de524fbb3ac2b06c80f23e8d25e2822a9269101f
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,21,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,24,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,119,1,8.65577943,1708745412,Regular,fa859c228d0782151a011d3a3899a4ecaa8ec739917ae7cd0204d671fb3bcb65
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,25,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,30,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,118,1,0.03146004,1708745412,Regular,fa859c228d0782151a011d3a3899a4ecaa8ec739917ae7cd0204d671fb3bcb65
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,31,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,32,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,199,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,33,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,198,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,34,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,197,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,35,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,196,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,38,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,195,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,39,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,194,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,46,1,0.03146004,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,189,1,8.65577943,1708745412,Regular,b99ad0a80a8a1ef888c56da7113457e23b7074ef348f87aa6a26ac75445eb300
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,47,1,8.65577943,1708745412,Regular,47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230
cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de,1,188,1,0.03146004,1708745412,Regular,b99ad0a80a8a1ef888c56da7113457e23b7074ef348f87aa6a26ac75445eb300
