tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,131,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,144,1,0.03216665,1671754942,Regular,f8cb72b93398ca8e114496d46618275d383886a6ac961998a7f4f95bb06fd288
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,132,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,124,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,133,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,119,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,118,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,127,1,2.17236483,1671754942,Regular,824ce92739934561e447732d12a7228bd984dcb727ecdf32ea0347f0932ad2e2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,126,1,0.03216665,1671754942,Regular,824ce92739934561e447732d12a7228bd984dcb727ecdf32ea0347f0932ad2e2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,141,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,134,1,0.03216665,1671754942,Regular,07021dc4d4aad8070046e36563aa54455878e58614aa08183bf53c8c045362d5
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,148,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,106,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,149,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,103,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,150,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,102,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,101,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,108,1,0.03216665,1671754942,Regular,ce91e3228f9026c322ecb820374d177d02845124bca8eaa3f875b9efb2f7f47f
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,105,1,2.17236483,1671754942,Regular,0985e36236903e6b6bc73b4dd9ad727dde52b56b449ba0daa2fc0c8bde7f7a26
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,156,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,104,1,0.03216665,1671754942,Regular,0985e36236903e6b6bc73b4dd9ad727dde52b56b449ba0daa2fc0c8bde7f7a26
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,157,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,97,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,164,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,96,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,165,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,95,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,166,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,94,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,87,1,2.17236483,1671754942,Regular,82807f356c0cd8f822fa49b688276a5063796622ec8e9550f2693cf5180a4950
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,86,1,0.03216665,1671754942,Regular,82807f356c0cd8f822fa49b688276a5063796622ec8e9550f2693cf5180a4950
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,169,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,75,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,172,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,74,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,173,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,77,1,2.17236483,1671754942,Regular,e6af39e6aab0a92074b040a9b31ccfc904ff26c37832f06d231580ddc19d7a83
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,174,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,71,1,2.17236483,1671754942,Regular,7b17f1ecd74a7dfd072ef57e5607b1c13ec3150064f7165c2f9996647d2404a3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,175,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,70,1,0.03216665,1671754942,Regular,7b17f1ecd74a7dfd072ef57e5607b1c13ec3150064f7165c2f9996647d2404a3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,176,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,51,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,177,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,50,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,178,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,55,1,2.17236483,1671754942,Regular,f6efd1e501f2d90a4d839ad39b9b8fd4606b21cca13417aff887231065c43dc1
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,179,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,54,1,0.03216665,1671754942,Regular,f6efd1e501f2d90a4d839ad39b9b8fd4606b21cca13417aff887231065c43dc1
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,182,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,58,1,0.03216665,1671754942,Regular,309493a785bb42f3dd9c751b5cd9d8fa2471f24aaee4ee89336424cc3d72a670
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,183,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,67,1,2.17236483,1671754942,Regular,2718cc5352576c8b5ee669a5e0814c84706427dc14afdbf128a23bd041146c2f
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,184,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,66,1,0.03216665,1671754942,Regular,2718cc5352576c8b5ee669a5e0814c84706427dc14afdbf128a23bd041146c2f
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,42,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,41,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,189,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,40,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,190,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,39,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,191,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,38,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,192,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,34,1,0.03216665,1671754942,Regular,ba7686bd9bdfea2d3ad74581cc1bcd736262899fb22fd56bfec582cbb3860935
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,193,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,22,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,194,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,19,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,195,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,21,1,2.17236483,1671754942,Regular,8b72f1e39f677642b19ea0352a4c7228b94a25d239f49eeae59c6b2f43470516
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,76,1,0.03216665,1671754942,Regular,e6af39e6aab0a92074b040a9b31ccfc904ff26c37832f06d231580ddc19d7a83
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,72,1,0.03216665,1671754942,Regular,dd496f83872eeca3ea6041f4d2fbb5eaaa2442fb9f00b2bdf73bb5f3676c4a33
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,73,1,2.17236483,1671754942,Regular,dd496f83872eeca3ea6041f4d2fbb5eaaa2442fb9f00b2bdf73bb5f3676c4a33
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,196,1,0.03216665,1671754942,Regular,460130c9e89fd526fdca1833e73cb5f985ff7a1cdfa2b3ad4c8dacb69a7a66c2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,197,1,2.17236483,1671754942,Regular,460130c9e89fd526fdca1833e73cb5f985ff7a1cdfa2b3ad4c8dacb69a7a66c2
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,59,1,2.17236483,1671754942,Regular,309493a785bb42f3dd9c751b5cd9d8fa2471f24aaee4ee89336424cc3d72a670
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,0,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,20,1,0.03216665,1671754942,Regular,8b72f1e39f677642b19ea0352a4c7228b94a25d239f49eeae59c6b2f43470516
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,35,1,2.17236483,1671754942,Regular,ba7686bd9bdfea2d3ad74581cc1bcd736262899fb22fd56bfec582cbb3860935
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,155,1,2.17236483,1671754942,Regular,d11b207f7854f75536d85b8129272f468c63c0a4a1bd2d7bba64b1a5624af04e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,171,1,2.17236483,1671754942,Regular,2ccc1783978a4a0169f7a235799b391af598a7bc7b6616d826874ec24d241b27
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,154,1,0.03216665,1671754942,Regular,d11b207f7854f75536d85b8129272f468c63c0a4a1bd2d7bba64b1a5624af04e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,65,1,2.17236483,1671754942,Regular,46b7745d2e44adb8857f6d0ee0340c6368183580721ded924fba3a44bc2722c9
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,64,1,0.03216665,1671754942,Regular,46b7745d2e44adb8857f6d0ee0340c6368183580721ded924fba3a44bc2722c9
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,15,1,2.17236483,1671754942,Regular,b1a7c4ab6b3579ceea3636229a69d5164ad915b660d2fa87d1a4e9ba5dadb44d
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,139,1,2.17236483,1671754942,Regular,375999bc075b750195f1a9c1f27827a9b3fee4f4364195cd916b94cc722bb4f3
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,187,1,2.17236483,1671754942,Regular,903d35293cf6b60633268f0792057187652df48ee09bb00a819d24f68a95e75b
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,109,1,2.17236483,1671754942,Regular,ce91e3228f9026c322ecb820374d177d02845124bca8eaa3f875b9efb2f7f47f
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,92,1,0.03216665,1671754942,Regular,135f3eeb55046629e8211bf6571ac65b2b1ebf1f6b670f9ce612687aa52f3867
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,14,1,0.03216665,1671754942,Regular,b1a7c4ab6b3579ceea3636229a69d5164ad915b660d2fa87d1a4e9ba5dadb44d
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,93,1,2.17236483,1671754942,Regular,135f3eeb55046629e8211bf6571ac65b2b1ebf1f6b670f9ce612687aa52f3867
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,46,1,0.03216665,1671754942,Regular,e5416af4861fb3fb260c7770dddfeaed8f53806093318624bf759cf76541724e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,47,1,2.17236483,1671754942,Regular,e5416af4861fb3fb260c7770dddfeaed8f53806093318624bf759cf76541724e
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,90,1,0.03216665,1671754942,Regular,ac05b9fd150fa8a58d3aeb760533ced16abb34028f0c004f2b110fa3418b01d7
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,91,1,2.17236483,1671754942,Regular,ac05b9fd150fa8a58d3aeb760533ced16abb34028f0c004f2b110fa3418b01d7
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,114,1,0.03216665,1671754942,Regular,ed170b0bde2f935e118cda32510602e43bdf3542fd4b71fe61b2fc0ef2c2ecea
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,115,1,2.17236483,1671754942,Regular,ed170b0bde2f935e118cda32510602e43bdf3542fd4b71fe61b2fc0ef2c2ecea
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,36,1,0.03216665,1671754942,Regular,2e6ee94003b19e01d3557b58ab56cec478bcef1acc051702e64f24056eda82e9
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,123,1,2.17236483,1671754942,Regular,ab1a4c82532694dc94eae111515f1f5f154ce4b881dbc8a175dd84cdfd5329fa
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,37,1,2.17236483,1671754942,Regular,2e6ee94003b19e01d3557b58ab56cec478bcef1acc051702e64f24056eda82e9
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,128,1,0.03216665,1671754942,Regular,3bd10ca2fb7d65f7070c95b917dfd42aa61e6dc14fac80e0f5b0a29997b43a64
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,122,1,0.03216665,1671754942,Regular,ab1a4c82532694dc94eae111515f1f5f154ce4b881dbc8a175dd84cdfd5329fa
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,129,1,2.17236483,1671754942,Regular,3bd10ca2fb7d65f7070c95b917dfd42aa61e6dc14fac80e0f5b0a29997b43a64
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,44,1,0.03216665,1671754942,Regular,d43c31efa943af23a8bbd654a1edabcbb7e762e08ae4049fd53c9023671835fa
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,45,1,2.17236483,1671754942,Regular,d43c31efa943af23a8bbd654a1edabcbb7e762e08ae4049fd53c9023671835fa
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,79,1,2.17236483,1671754942,Regular,a4d2a3fb0048d2a50b62b547ecf779c3a35896f970635bb274202b50a14dfa36
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,1,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,2,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,78,1,0.03216665,1671754942,Regular,a4d2a3fb0048d2a50b62b547ecf779c3a35896f970635bb274202b50a14dfa36
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,3,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,4,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,161,1,2.17236483,1671754942,Regular,6fc71efb731d60feb7ae0f96bfd4fbb925a0efe40f5a9f675af8aed407f56bf5
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,5,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,6,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,160,1,0.03216665,1671754942,Regular,6fc71efb731d60feb7ae0f96bfd4fbb925a0efe40f5a9f675af8aed407f56bf5
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,7,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,8,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,117,1,2.17236483,1671754942,Regular,775cdb9b8849ee3d70502a4c7d66c656c0883dd8b1f5344c3d5e73014ee54a6a
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,9,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,10,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,116,1,0.03216665,1671754942,Regular,775cdb9b8849ee3d70502a4c7d66c656c0883dd8b1f5344c3d5e73014ee54a6a
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,11,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,12,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,163,1,2.17236483,1671754942,Regular,f349a4ea6c1e17723171d9268b1a425af4a9c12caf5d0ee139583afcd2a2e002
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,13,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,16,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,162,1,0.03216665,1671754942,Regular,f349a4ea6c1e17723171d9268b1a425af4a9c12caf5d0ee139583afcd2a2e002
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,17,1,2.17236483,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8,1,18,1,0.03216665,1671754942,Regular,65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42
