tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,25,1,8.30113576,1710340684,Regular,03142300fea9a13fa05cd2e3126c9bbd7529e61751fea35001ea2d5c1966a007
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,10,1,0.03110008,1710340684,Regular,0c6599e4a905f909ebb1cb72ef450369ab9de422cf6145647dd8e73b9316c463
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,11,1,8.30113576,1710340684,Regular,0c6599e4a905f909ebb1cb72ef450369ab9de422cf6145647dd8e73b9316c463
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,158,1,0.03110008,1710340684,Regular,7a516397cd1875bb2f185ed964b790e77a2b2ec897bb60a3a2c804593baccb14
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,159,1,8.30113576,1710340684,Regular,7a516397cd1875bb2f185ed964b790e77a2b2ec897bb60a3a2c804593baccb14
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,116,1,0.03110008,1710340684,Regular,19f3d91bdd1fc72a4b671da896b051dc2aeae8917aa0d604cef08c26b2207ee5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,117,1,8.30113576,1710340684,Regular,19f3d91bdd1fc72a4b671da896b051dc2aeae8917aa0d604cef08c26b2207ee5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,28,1,0.03110008,1710340684,Regular,abe8546bb985f6dff2dd9f1d8cd64d9a9f50e87a6f71b359e8cd50a200b51e4b
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,29,1,8.30113576,1710340684,Regular,abe8546bb985f6dff2dd9f1d8cd64d9a9f50e87a6f71b359e8cd50a200b51e4b
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,144,1,0.03110008,1710340684,Regular,97b430c1039567673d7c32b6aa97160e95a92c3744c4fcf35bc6516770de13bf
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,145,1,8.30113576,1710340684,Regular,97b430c1039567673d7c32b6aa97160e95a92c3744c4fcf35bc6516770de13bf
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,94,1,0.03110008,1710340684,Regular,a944d2ed857379b53776feb4c6af6c297b75a228d31411686b2632393228d79e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,95,1,8.30113576,1710340684,Regular,a944d2ed857379b53776feb4c6af6c297b75a228d31411686b2632393228d79e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,68,1,0.03110008,1710340684,Regular,a571eff8490d96e09926c8903a7cc223a89982d76abd23ce1b7c2f04d3eebac2
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,69,1,8.30113576,1710340684,Regular,a571eff8490d96e09926c8903a7cc223a89982d76abd23ce1b7c2f04d3eebac2
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,42,1,0.03110008,1710340684,Regular,a07ac6fbbed1d17f76675a5338e194e32dff9abedeab8013c442aa0f852b5b18
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,43,1,8.30113576,1710340684,Regular,a07ac6fbbed1d17f76675a5338e194e32dff9abedeab8013c442aa0f852b5b18
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,77,1,8.30113576,1710340684,Regular,d1ebd0929eab0368da1c5853662229a47ca87227de493f92f3fe1ebb42a5a74d
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,129,1,8.30113576,1710340684,Regular,0d537444c32afe1b69ce9578717b80c53e71835b6f9b4a79060982dfdbc36294
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,87,1,8.30113576,1710340684,Regular,b0e5af133b4ce2796fbd2df5c089d871cb4522f79894881232a925f81d4792dc
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,114,1,0.03110008,1710340684,Regular,beb7517a532749c51bc9e33ce388638f8066b28bffe53a80fcefae15faa69836
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,115,1,8.30113576,1710340684,Regular,beb7517a532749c51bc9e33ce388638f8066b28bffe53a80fcefae15faa69836
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,96,1,0.03110008,1710340684,Regular,e9bcb4ccdf4c40a9a2afd15638f9dc21317c5284e1294cc723a2302cfc8dc020
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,97,1,8.30113576,1710340684,Regular,e9bcb4ccdf4c40a9a2afd15638f9dc21317c5284e1294cc723a2302cfc8dc020
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,133,1,8.30113576,1710340684,Regular,d05882848350aeb74132049280ff94b51f24c05b5d4889cddae29b0e75a9a031
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,110,1,0.03110008,1710340684,Regular,1a048c387ba97e2f32f37714af74be57294a886401253c6812300b1be96383ce
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,111,1,8.30113576,1710340684,Regular,1a048c387ba97e2f32f37714af74be57294a886401253c6812300b1be96383ce
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,23,1,8.30113576,1710340684,Regular,02b6c190dfeb2010f9a51b8b8c1b2239dfe63715c3f7f393d5399de0751bc1d1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,136,1,0.03110008,1710340684,Regular,8a779f225ba17c46d3ce9a5119e5157595f69ce8812fe4682d8578a4a8e10177
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,137,1,8.30113576,1710340684,Regular,8a779f225ba17c46d3ce9a5119e5157595f69ce8812fe4682d8578a4a8e10177
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,24,1,0.03110008,1710340684,Regular,03142300fea9a13fa05cd2e3126c9bbd7529e61751fea35001ea2d5c1966a007
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,119,1,8.30113576,1710340684,Regular,e5e6b20bddbf16b69d26153b6f4f1d78fc917102794f0cdcf9b89d9578ca237c
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,65,1,8.30113576,1710340684,Regular,3745021b6c96e06ab1c2b73d1b7f06c3fb94810a6f5bfb4d10a509a34ff76ac1
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,70,1,0.03110008,1710340684,Regular,6ad4302c90c0ffcb4128e40bf904859827ace1de309886096dfce895f05489fc
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,71,1,8.30113576,1710340684,Regular,6ad4302c90c0ffcb4128e40bf904859827ace1de309886096dfce895f05489fc
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,34,1,0.03110008,1710340684,Regular,67389f2e216e96a5cef9d7e2fa973bf4c9d61973bc28a119d88870543578d779
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,35,1,8.30113576,1710340684,Regular,67389f2e216e96a5cef9d7e2fa973bf4c9d61973bc28a119d88870543578d779
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,19,1,8.30113576,1710340684,Regular,13bf415078fd479380328e19f990399531b1c16be541d0c34239640fb6e6ec80
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,20,1,0.03110008,1710340684,Regular,15643e79fd397ea3ecf8d88dd7885fbd5755707960e7fd082c805617ba099106
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,21,1,8.30113576,1710340684,Regular,15643e79fd397ea3ecf8d88dd7885fbd5755707960e7fd082c805617ba099106
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,14,1,0.03110008,1710340684,Regular,7b8af85a378fe3ac9a47d49123682cd45564e6a9c541ce5758d2baf2a09c01d5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,15,1,8.30113576,1710340684,Regular,7b8af85a378fe3ac9a47d49123682cd45564e6a9c541ce5758d2baf2a09c01d5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,131,1,8.30113576,1710340684,Regular,63c8ab1b3dd7772efd79945c797fac858ecf4f0db37c195de5109b9b9f94e184
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,146,1,0.03110008,1710340684,Regular,f77bcb82418bee4422d37c0ad8f12e053fcfe9a55c1fdccab6c3dc094e01b7e0
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,147,1,8.30113576,1710340684,Regular,f77bcb82418bee4422d37c0ad8f12e053fcfe9a55c1fdccab6c3dc094e01b7e0
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,108,1,0.03110008,1710340684,Regular,4a9a7aa8549626eda32ac5b475bc4d5368fc09d80393d8c30ab6e64e25eec3af
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,109,1,8.30113576,1710340684,Regular,4a9a7aa8549626eda32ac5b475bc4d5368fc09d80393d8c30ab6e64e25eec3af
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,140,1,0.03110008,1710340684,Regular,b8a5289c5203f21cbbe9917044af1a0b6fbbb07434aefa7f793238e69086313f
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,141,1,8.30113576,1710340684,Regular,b8a5289c5203f21cbbe9917044af1a0b6fbbb07434aefa7f793238e69086313f
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,100,1,0.03110008,1710340684,Regular,0813eddddb9ba381acae9ed0f265eae5f39fb6835a4be28eedd0eae068acc0dd
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,101,1,8.30113576,1710340684,Regular,0813eddddb9ba381acae9ed0f265eae5f39fb6835a4be28eedd0eae068acc0dd
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,151,1,8.30113576,1710340684,Regular,4f073d35e29fe19b5170c59566dc778fa7a3ee05babdcf6708c1f2b77d33567e
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,46,1,0.03110008,1710340684,Regular,7c53ab01dd80a42d1e4c2f1917952c6a2663fc708b8b1af406c64c7aaf9a2204
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,47,1,8.30113576,1710340684,Regular,7c53ab01dd80a42d1e4c2f1917952c6a2663fc708b8b1af406c64c7aaf9a2204
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,72,1,0.03110008,1710340684,Regular,e257a41955ac69fdd8d5281ec2270f6793e2a5f3c66abdd99e0be1278556d579
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,58,1,0.03110008,1710340684,Regular,60098fb92f604fcce87a285deb9da05f5bc70362b1bbe80dc092497dafdff5c5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,59,1,8.30113576,1710340684,Regular,60098fb92f604fcce87a285deb9da05f5bc70362b1bbe80dc092497dafdff5c5
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,90,1,0.03110008,1710340684,Regular,31b5b128b83f20a5d17e81a35361fc6cbf483b333479a89c790f11602d8f4584
4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938,1,91,1,8.30113576,1710340684,Regular,31b5b128b83f20a5d17e81a35361fc6cbf483b333479a89c790f11602d8f4584
