tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76e3b9f812e8924c442acfd049ca69451de543482e9ebb7255bde6eb2436c28,-1,1,1,2,1657358536,Vote,9b97d53594d73316d2ca13a65cfc5388835e8c24511cc2047c81361aacc8b59e
91933ce95b590ddea7c645b3c55fb89b3af07dbbbf04515ac4920f7e6deb5001,-1,1,1,2,1657356014,Vote,dd2b6505898b5811f2e1c096b8649322c8c5fc020be0e747b5b0d5f7012d3083
ba440aeff994c11924116f8024be8f631740bccc1d6dad8623de68b0b6b953cf,-1,1,1,2,1657353805,Vote,1b1e7a7dfd06587a8b3eb7cd80a1c8e93a4488f039e9457426e3014065707c1a
245e9f9aa57774521da4481ed6dd421c5f5f1087961325e9c6ce42b667323984,-1,1,1,2,1657352702,Vote,38c613296983e89f9767726c847ba21e1b9cdf51b80e6dc7eee7b6e32dcc09f2
52829c719e6ed12f12b9ed07a68e02a40ac369e0a4f4651dd8e126edd7399c5b,-1,1,1,2,1657349873,Vote,d3fc65f2202ac292596301d6b1a9b76908ac23983a1653e4aeea920ee98227e8
2a4a628781dcbeb598bfdc70c1dd4432edab90a4dadfffba437678ffb6ba4d67,-1,1,1,2,1657348708,Vote,8552f8984ed3ed3792ce0b4b12ee0e1d41a2e50903f4ac8b9370358b2fb98f74
92ae308bd1e3f348234975c4c31a146e01f1017ed9240101f5829bb6e2b32d24,-1,1,1,2,1657348066,Vote,11e3a178cec989f90beaf42e93f2603762be2de6ceac752ac57d029acf54b15f
42322e41cf19ddabab0ef68d35524f899657433cae996cef7317b782d601a9c6,-1,1,1,2,1657347782,Vote,863427fb023933a58ad6047a5efebd64916ccb72523517f4bf43253d7406e539
e6776e88b1b0e66262f337c3dc87e3bd49916006e3577e0b97318e02e936d8b1,-1,1,1,2,1657346797,Vote,cb7fc1741a6d3708fffd6a901b665c34322ecfb1a482c6a15b326dfb76e14c7b
fc80726c0a75c3e988ba3fbbfed914d48fcdba658660f6f522eea25b9db7ab00,-1,1,1,2,1657343647,Vote,c0d2921271cd3e09cd6a963034954feed816aed070e58072e575c4c3b9f22373
5c2808399bcc3e3cbd187f5e1a79afac4f217c43f851e73b0d06f2d31aa17155,-1,1,1,2,1657340290,Vote,7323d5da6d2403c1217b364c432a55644bec2c76e3265fa5fbf0241211913f41
dcfbe99e2efb26038c6e0c71e6cf3c039dec4c21cb8225a03f6d286e7cbdbfc5,-1,1,1,2,1657334481,Vote,c46b10031e7207d25c7a3f0e849845c3d838bd971afd489124838b3c2268e698
e22724fb14690c2d6f5d5f765f133c347a56ff24561f5cc0fcf2c65a8e4e3446,-1,1,1,2,1657332957,Vote,9b73966b50eb736a4965751f03f3ddcf594d1eff5b88207b4fb9f2922bdae98a
9db979c08117a6dd81cdb30af36b202b4a183fe7ad048f70f9dabf839e599bba,-1,1,1,2,1657331325,Vote,6929e074706e1f9dcceb27f664ccdcb8fe0d2b607839542865c517e1315d72d1
a755075ce150553c0b364f80369a9bd82e5f7b56f734586feffa5287360ae684,-1,1,1,2,1657331325,Vote,1438404f05bdfa7f1c662829bef17e7967170a5c18052ffb45b8112ae0eb96ef
7f7642f0667c08419b99d65080713ddf9a58cf0d28f4c725885172625ee021fc,-1,1,1,2,1657330466,Vote,9e8ce41f5bdb09d78307bf96ce1a414187c3ada944af045447d4b1011e0bc60c
98b6eb0259ff8102866a08945e5eaeea9fcc3d06667ff4088dc0efe25bee13f5,-1,1,1,2,1657328133,Vote,99bc852cf99f115ab62e8c5c13117174b032ec96aea19b80a3c62f7d51ab0902
0aece1bf656fb154aeeebbd41d7b3d2cee48161c5f28e9206cdb4c39e0dda3ec,-1,1,1,2,1657322880,Vote,13f86f533529154633b072d547176bac17cfd1deef66ef92d02785442126b454
a72ee336b004b8acc6ca510ce59ec18089bdf15e0e7c84261859392ec30dc329,-1,1,1,2,1657321866,Vote,983d29105bd055f954a46e3604c6540919af204c35ee4c6a5365a85468f72855
1a3d3ee023b09fce5efa104af2bd22a5241915cefdbe5e2c0932a200431725e2,-1,1,1,2,1657317112,Vote,ea5b5560d23d271bcaffcdf2e2ed0526b81d33549d039086b1c195b5c7e306e2
b5a4a707be13f408260e166869f8c27bbca40acadd950f66d7f981ddd48ca048,-1,1,1,2,1657315987,Vote,189a536a9c37542383e44dee1d92adc5bc1271c59e838ad4292914971dc89502
5cc6faf7f5e48412e8c385258bbbaf750f9e3bc5e9dce11a5d012aa660ef1b70,-1,1,1,2,1657314359,Vote,c852c279548ff202f8a9a73fa27d53b45736ff17d919592a8a5a987eb7dbac8f
87ff6d60e316f227dbe3d2c85e6f8e1bac565bb0535909d7802909c34a24b8c9,-1,1,1,2,1657312539,Vote,863d05e461d78eb91bb1774bfb3f6fd1a6f3ba682c821d710ffd98294be5be1c
5f875b7edc753975e215ae04f91fbb31a20cea7ad85ba5181672bebc7919e952,-1,1,1,2,1657312347,Vote,b6b1728bc3672a0e3dd52c8669bd8f6495f204a8827f31903284aa3881778727
bd76ee6ad9cfea1d6c750a57a9db1b54ec08bd9ef82749d386afb00ff560e979,-1,1,1,2,1657310987,Vote,70eed842c5fe0eceb3a77885f6d8f764a412dfbbeb08fa65e62c117542914c5a
fab1f324e25c1467a7471ef7875c1b95dd4475694cbfef7bd79bbd2d8b4a3d4d,-1,1,1,2,1657308777,Vote,efc39c26b72e7d86de531593311f8c26b6f16f70afa29feb2c1a8598d5b4147b
13cbc1b0364bee87b456f102968aa3da5b2f6298da31e6f0bc1564c1c83b3c0e,-1,1,1,2,1657308669,Vote,dc742dc11e9f0ba10035142d675ed0dc8abf15692a5749a92dfb2292f3ecbd25
b4bc908999ce50e1dbfa1686b8e4b0bd6c10ef52e6539be682c4cc74ad51d1a3,-1,1,1,2,1657305394,Vote,c69b8362484e3318c663b0239d345d24fd35df16f4f92f04543de8ef8af91a21
c500aa51550154bfb4afcbf8c7fb3118c3755c8729673c0b375c754cf2a0ead4,-1,1,1,2,1657302769,Vote,08ec71c44749bc5c5f38b8587df955b55e8541fbacb491fe712213d011cf1a22
cf96945462545493f76902f9b7cb150d9e2e876698edd7a82d02f9829c94018f,-1,1,1,2,1657302729,Vote,d6445225943318397def0da94c847f35d7310bc3d8c2f453b8ea42a6833e3ccf
d172691633f6910147ac4a96cbd5c0da47b31ce15558e04eac48115fef50f7f6,-1,1,1,2,1657302093,Vote,d92839b5164f7b4266f58ceaf6c3fe438cfb953248949abad59e6800b8664c08
39f79ac8fb81a637ead71933ecb02d09745c0c51141874cdd7016e692252947d,-1,1,1,2,1657300491,Vote,c3028245663cc263ef4d7af318788d9e6e96dac832a17902903b4a03a332259c
6366f776b40522fabe6e278ef5aa77748b2edb851ada3e1b446c71d613e4e10a,-1,1,1,2,1657300020,Vote,b56ad54a3186699683d47e93bf9b35fc08146aeef755a760d51e495645416913
80975708091be6197206fd05f762d753dcd57f0df2d0633b058915545fa76999,-1,1,1,2,1657294605,Vote,0a4bb81d11278aab83d8bedd849e5ccbdec7d6aeffea33540d032d3fd8effbe6
817f9daa26c7458a58d0059a7738e60c929253b44d6eb6687d21ec78f72e0c23,-1,1,1,2,1657294107,Vote,d4e23d016e1e2c501f6e748edcc4f458c434aca6ea98220023a04142cd167efa
da2593847f17e1ae7a5a539d114bcc28875f183bf36940e03974733914db4d19,-1,1,1,2,1657293686,Vote,c6b8ceea6c4c16eb9acb59671513b112a5d5e6760473ea17bf9d59115f3b7850
5bd245b4df2e7e8e6aebce8c4c0496f8e292f0fdc8f3819ad9f8de69195f1007,-1,1,1,2,1657292883,Vote,e7c54ca8dd4945d4cfe75f2562044b6c0e43f111ef82ae078c017c05ae93ad9b
39710f79f1fa9c7c1deac924ca2c0eaf95b91bcc0a92af289a718477792db219,-1,1,1,2,1657291318,Vote,2d450d3983f776cd3511419a48537a8c911963ec2af6c3342e9d98588a151bd3
9e0df68cfbc527a87a5c570bc78127a0b4ea3c74cdc3faeec87b772e52567761,-1,1,1,2,1657291318,Vote,bd6e946619b0b34b473cefb283d24feeed63c03c3564945b49e4094caf5fe1d7
c897643af2a0bbc6acc69d59ba24bf1080128d8ef8f867d76a893ee9e025ef97,-1,1,1,2,1657291318,Vote,0f44bb758acd314d73b0be41bd4d72b2094064c5464464d48caaa94c33cdb1cf
28ab86820132eb33c56fee7d3e3086569e8332218a8e945820d31ee7c2341f95,-1,1,1,2,1657291301,Vote,8598dd05c1dcf0de6c890ee167fbc00a944e2f0e82d7b4351b42c207c48c1541
36a7a52c13a0589de481eb0cf7bad32c13b13310f0168383f0df150e7e83d975,-1,1,1,2,1657290148,Vote,dbf5983c87ae551cd9d07ac5a1e21bdd24c078e6c5e21293f031fa4891852164
639d3c2e85ea406d9fce31faf2c4a7db4a436a519d2a8ce5ff6baeec9fe8727a,-1,1,1,2,1657288576,Vote,1c0b751570be70d19b70064822c986009a9738f5074517a61a4d67b34d125301
cf92d9ab4d0dd77ac8b85df9a0e50f2756a4f8cd9ab254a5a8e3280f400abc6b,-1,1,1,2,1657288576,Vote,20ba34965956c4e533cf9000cf330a6a67cf276219c038e95dd64db05439aa37
08a7aabfad7f37dba01d016bc9825216b69a3cf5babbca5b5e41f7ae3c3d7b9d,-1,1,1,2,1657287759,Vote,d4f9267086d51fbc97ceec8a2dcb5ae5b113d2a03e52e845996a258d8c91c807
f616a42de7d909b6d11331b8525204d600425a7462008bfaa221c0b0c15cc7d9,-1,1,1,2,1657287370,Vote,748b86f1892042214debf6308813633f879ee2a259160e9dd470449573f9b752
28a9c208408d283fc87aa6b85ba10a3633e185acb5079b52d078778341b85a5c,-1,1,1,2,1657283158,Vote,a121af80ba4a4bcac4cb92395b825844090b8292eb082b84b644fdef362cbdf6
47b3990d6d28c33296c2d66ce0a4061afdce718272582776391566f5d6b69d2d,-1,1,1,2,1657283011,Vote,d9c267e7414ba7290406fcfabdd50aa1614db464acd3b10def7c1db02b1a5f44
603dd40388e8a889724163d0ab62110367cbf030109179b92f5dd2edaca96c77,-1,1,1,2,1657283011,Vote,f9278ade521c2ea0810a56be5104cd2dc2efd15dc3514196339ebeb6784ca675
ec64be4dcbf77105dca39e94b43d6227c9c94d900832ab8c719ba73396bff07d,-1,1,1,2,1657282156,Vote,dfa50b5dcad0cc98f646b1ca875da556e23d81afe4e5185570448e30d5210fec
528ee70014dd0b65e4670a009a74fc67ba853a04b66f5817656400ca4fce4c66,-1,1,1,2,1657277523,Vote,ee2c144b8553b1d271f1c3078c4ff6f3affadadeb50f477d89c2cc0000b42dd0
bac99cdc68d5b581c42aea2a5efa1d08fefb0953ae5d38fe904c7b0f2eeb55f1,-1,1,1,2,1657277508,Vote,72ff884f77465338fb46a548c060d491a86e1cf4064bb06f3096e79e59e9875b
20725f01f70dc1de26866639c419bb5cf3dc5755ad5caebc2f2589449afdb2ad,-1,1,1,2,1657273713,Vote,aa3ce130b8a67dfa8bf8de63d0be7a057d9406de97de61a38b5934dab2cd3d69
065dc3461680f298e7c11e82ac28b3179e6edd184b2b70c52a74a4d9ff129f7a,-1,1,1,2,1657271726,Vote,8cacbdb9812193b062f7c599034bb0905accc0b8f03c0dbec37526ecc7f96cbc
201c1cdbd9d9b391356b9aa71b801d3727884a9aed38a6b94d4135f8864033fe,-1,1,1,2,1657271208,Vote,c2a274950d97685a9a913d756a178d1a5db1b5ceadee7f0b19b53083a58dc8a0
66790dbca04c6859705207e6f20636f3f3d7848a2bd1563d6ff9517a1f97ed99,-1,1,1,2,1657270597,Vote,ea708be5e61f5f92eadaa15a6a896a62ba40200bf8e477a6ccc8b530f9a66d94
2fb53f5a2cb0c8c842c3564d1abeb148eb892859314e60594b39e05a9fd8ef8e,-1,1,1,2,1657269751,Vote,ae7cb3f0f7da309b9d559a1b9fef15723eabdb5b1ae68e9def6ff0c5672fca59
c5251f33e19385e3b7ea42514ba4a8f98814a7f90f0b68c5beed6faaa323637b,-1,1,1,2,1657269751,Vote,4bed335b50cfe51659b11daca8ad2dd3314392b3185f315f0138e827e6873497
47b242e4d673b092554c735fee2361299c964924e91aa4665718088b5dc883b8,-1,1,1,2,1657268393,Vote,c856a1db243b3fca30b062475246f6d92b36b3ac4ed02e29c1ef758b055420a1
bc128e35dc3019cf25a20d13d849e7cb16c08cd2fb638b147e0456ce97e87f92,-1,1,1,2,1657263819,Vote,5dd02982e1073105c4449156b64c8127693af533c1e49511ecd4ea1446f68a15
05eeebba9b724584cf7efa32ebc4753531bbce34a45481630dfdac89bd72e451,-1,1,1,2,1657259900,Vote,505dac486fcf6ee606719ee4cf57f88d557ec37d53f3fbcda5e5cf576fd4e791
62e0854fde606e191ec6d8b66e50c120859c77c3b90993bfcd30fdfc759381d0,-1,1,1,2,1657258685,Vote,d648346d6e2be54d6b8c79e56aa7f921f28a5dc3a3f6aa28a30125dd00c207d4
7f04bd24bf7d8b0f6639ad283ff45fa62099f36f553bf446163884adc9db719b,-1,1,1,2,1657250139,Vote,0ccbd6876c2613ea9b89ecc0a0a9c06471bcd06d325ff08aefd0b032266f5f4c
4253641da1e028f8966f5e6a66826a5a7890baa9f115bc6d0c74906fdca21302,-1,1,1,2,1657249704,Vote,5937fbff25bc0d81feda24dd029be542ef3b4f12691180ea4f3c5744e7f4bf50
2e9e686bcdbc661f627d4255069ba873fd42b4f8cce409cc51cc252c8fde5bef,-1,1,1,2,1657247427,Vote,a4efd42e744f030ea439dc22b534782dbdcd380b01ab5717858876dc8778d2c3
127a620f3b4f1fdb22906de7a65ce78ff968a0d0e2b06326550098aa7c658019,-1,1,1,2,1657247269,Vote,5615c6e42aaaf99e442884b41ca337e025255eaf22c412e47e4770ff482095e3
43032cadba1d75ca582291c5b12c3adfaed460abdda6045b6e5e1f376f6cfcfc,-1,1,1,2,1657246661,Vote,253e0537462275212452c677da8d24d88181ffc1e63a26f9eb14b0df252674b3
13ed3b8538abd50302246db9be0a4e69df8fa8e543caf58300e3d24d76c8e56a,-1,1,1,2,1657245508,Vote,6013b79453b50596691212f2a7ebf6e401115957610526aad004f58e5eb65ed2
a715ecfce422a1ecfbf839b9db237bb36ed44604227f0936745f5f78c617e7e9,-1,1,1,2,1657243499,Vote,78bcbd554f9df8ceab522f5cda57957111dd1afe3d7bbd584360da7b594c8ef9
26dd9f5f609a64148a37ca221f56666002c48b80fb4b5f91ed7a7dc4d5cd981c,-1,1,1,2,1657239486,Vote,ec38407aec2465d7cfce9624b3121c358e797c57496c531a2b398b804528bfa4
b97c76e425bf0ed12db3d7ba79654642e83f11b36a2c9f68974d14d6735f7e6a,-1,1,1,2,1657236070,Vote,b2cd81727cea9c803f6a50c1609f783c70aab15785b71f840373376f2de2752d
ca1c652c383cc185f980f132930f6d90fb69b8e7c61bf8df770f128db77947c0,-1,1,1,2,1657235760,Vote,d65f96ee62f17db04ff95428f490c64ccb4749cd9745218d42825efbb62d588a
26910e45cebd0727e6fe09fa23c5a63502d190d621a769aaf74699c834e0dab0,-1,1,1,2,1657234190,Vote,c2563e3e9ac9fc44cc1d43eeecbb65ae72f596ae7bdaf3d0ad2bd3adf1b7635d
9da3d690cea1328df9c75b78fa5231ce261281bbaff65633f0927cc07be6b28d,-1,1,1,2,1657232184,Vote,43f979211d6edbb299e7b7c40fe19ee2d9107fcd7f7e930c5446e7d75ce165f6
db619d06d85dc7ef167c4ef0eb54ffaa0210c47690578294f295f55c875e704e,-1,1,1,2,1657231096,Vote,432ccb860e380960dbc5a79bd58e577d582b02e9b98c45b7da5760073e0a91de
7990bcedcbb1ffec6d0f592d3de6bb342b6a369eecec32b2648929ec05dbdd6e,-1,1,1,2,1657230072,Vote,11e344c5ed5d9de9bb55d2a275f8bd1b54d827d32158fcb20f04f0cd430d655d
e4b2cc4ae94c2a61ae63a30bd606036e5f9078b361039cc0398876e7710c3772,-1,1,1,2,1657225842,Vote,dffd8c6514479657f085082a087868cde1bcf5c218fe7288b66a9eec2e414d0b
92b72d6e30ac126e9411b1fa416d98710b2a79d4767865f458cd6fd94d367c4e,-1,1,1,2,1657219480,Vote,77a3fc1fadad66f64f2fe3100e97b91ad62a0923f515fce3e878d3370a7513b2
57fc2faa9664edfa9bcbff3f8c20b5729ab8509465d516d6aaa2123bfdcd4a7e,-1,1,1,2,1657218868,Vote,42a064415016cc8fbf1ac6121ba78bffa2cf492ea0850d63b49ffeb08f414e4a
801b25f3de71fe6c10a20959414ee2db07109178a3f109f0cb9274815516e25e,-1,1,1,2,1657218868,Vote,4a5c567b84d0c5ed4f29f5b25c2247eb042c48dd86ac39a700d0bed6c208868b
1b732c214d53a445d3053601c65ce1400cfeec0732f0e815791f67078378ecb4,-1,1,1,2,1657218185,Vote,a6e1a0ff448870e1a6a0c9208b1a74b6a1802ba8df1f1696187aff2350ca15c1
2948e4eaa4ceb5b04bb8999dd965134cb876c59108667d206f80f9ed88674175,-1,1,1,2,1657217561,Vote,88ab514a400b64d7b264a1a37c7a1cb93d7f0103c4355463b22cb78f2d557b9b
e926fd39a32d49e5de499d51c3aa3c0a0e94eb0c6cdd13ca4976affb87afb71b,-1,1,1,2,1657211407,Vote,0fcd41e7f583044d9cfa4dfa489fac96b04ed8421abb895e4ae288789869a541
59a7c83beeec36d03e84b34c9a5440699a855a80c091ee2709f63eb277c7969c,-1,1,1,2,1657210940,Vote,9913e2b7b2919b0d6fbcecff025e8480dbc341b63f12811b411a34e50e5de2bc
92b08a80e2827043466d20b1f666f00d34e81ac5f935aa32f008ff00d0f156ae,-1,1,1,2,1657209820,Vote,add4251318810852a3ff278910d3d01a20dde7a652b5f78db8d71091d50642bf
b3b8c4effe5cd8268b1b5fc917616333f52a4b8187cab50b388d9809e81246c6,-1,1,1,2,1657209521,Vote,40d79e08f8c08d08bf2b95a9d4b1425d330e53ed349fdedc32db3a61a4b9685c
f40e73e6443f440b3272c56da14c49a75798c525b10e1f5c40e3bfca6cabf6ca,-1,1,1,2,1657209415,Vote,d56684e079b35ab0a45c81606816701a83446c080a963de7172fc0854071309e
33a92c227530f80a03427de0a8646acc6d7f4203c412e921d3b450b8dce308ba,-1,1,1,2,1657206568,Vote,5fd7d4a6b36025ebb729158b8c3e3b1a2474a710feba2f7be547a188530c8325
1833babb3c59f9f86e1dd34889250a0793c132e98346bfa7741cbb3a57046c0f,-1,1,1,2,1657205891,Vote,ef7b0e93e507770fcc48c69c1de0c2a173da0cb6df0db0a9464bf5195c955a0c
c692fb24c1fcd30e296d71d6870bbaabd8c97aa95a224338b84825405c35b71b,-1,1,1,2,1657204241,Vote,f6ab97c91e2d301d54b904a5a8ac40a4cd352e4bd63e322b9637e2a178f961c9
4ba8f691d88076b975827a9764824c40df3a156f51dbb07223db329db19e9adf,-1,1,1,2,1657203139,Vote,cc5c756c1179b6ea3a43e190d9675c76e32f75245792626394d452fd2a86cdd2
269db06bf0183fe254853e507731dbcfd438ae33505a7520ca186e33a40d8fd8,-1,1,1,2,1657201624,Vote,d046dd086fded95db64a719c12caf8084f4c1650ab3f6dfbd46a0b82d867a33c
cf93d68f1fea73e2e6e35aed64332e42495b902fb7ef37e88388e45b15274301,-1,1,1,2,1657201098,Vote,39c277ba9a85f94908118da52b631c4a63cef0c40b183bd43c1926f40df93c28
41205d23657a3c069960057c70ea851734e7fbd29e2a2d057a754288184676cd,-1,1,1,2,1657195473,Vote,e5d41fae8c08e663a1bc91d2e485f806dee8981f7fd3e9887f3ba1e5e8b76405
15b39766414f0acee3f78d292357dbed6856bac1dc77d1c45210af03ea2e2d0c,-1,1,1,2,1657191551,Vote,2c0eafdff9f74873b2cade4b6cb49cbbc2c28ebf31c9eeb94a01569da5c636ce
784e5fc42e4a9149f5228647b1992e1fe6aa73f5185816a5738ed89913d1bc4a,-1,1,1,2,1657191044,Vote,10b49e34ae1c2dad7b15e1dd8750b281ce843c4fb0adab8c66cbced109f7cdc0
5b50eedfe097338be7ac1701ca63f9587be088f2f5f9039700d51c0a04edfb6f,-1,1,1,2,1657186376,Vote,abdcf3bb46a6481f48dd643250eb2ebd5be46d9c98344d3ca9935ded9d85b630
4adeeab32ca94bbc05832db1ed3ce5e6ada8be2b74d5d05b1976cf24ea545e05,-1,1,1,2,1657186118,Vote,a7876788aa5a2b983cfa33abffc0b16649023a36e55bd261f70cb25a5cdefb9f
e2c5bbee46d8852045be9b53b5b6c9f3330b73ae10ac9a4c6c7d89bdb2044a7d,-1,1,1,2,1657186104,Vote,41a7596c5aae3671889d1ecd84067cacbe091bff8d112d60107b803c64c39320
0c1e8e22cab3c944489e0d6c245a2a3a343451efab06751157ad4fd0bd953078,-1,1,1,2,1657185826,Vote,88d4136871abb1123b4796e04f81cb9ba509f1dc576c3df54c28b0f38f81b979
79394b3c48f90c9572efa559fa752135f2ca2591c2d1d187600bd58c3e6f211f,-1,1,1,2,1657183733,Vote,2ba2ca7f2f2f84fbc6a275b5899ed0cf7e8ed4347682bf6aaa12ba95d2d9e31f
b860b101a7d7d5e5cfa89899e83d19cd8925bdff87a50a44d144c147e4a6fcf8,-1,1,1,2,1657182306,Vote,21e632d2c00095b928eefb391743ba96cb0ce4165166372a198ffe9e7e5d333b
d82a3dbea19bf87415857be98939dca08f03fc5e4ef531fe053f888fb4814e01,-1,1,1,2,1657179543,Vote,89f5d1cfef7f1157725c78a011ae9e159271142405728ebe5e465f5be431d4d4
28e90571fcbf2b193ff2d6f1d249cc8c8634df30d156479d488de3c8788ca226,-1,1,1,2,1657179177,Vote,80d514e981553f534eac1c69d7bd88ce0b11526a7b0cc9f81c75ed660b4ee88b
1678636718877e0756b96432d158da01e8825aa30b508e5f583a1e25ef6e12b9,-1,1,1,2,1657172430,Vote,2d9ff40d732ea89c80d891a1b97fac4e69c86b3d00349dff49f6ddb740b0aa9d
4c2c6ec005782dbfd558ea4e545c0faa716f00a0bcca32fa1a92b56265b223a3,-1,1,1,2,1657170494,Vote,5690b50b7dad4e6bd2fb5e68edba539d31e2a7a0dccc9cc952de3bbcd11df2ed
664aed4dfe1efc6b4c449211f98056dcaccc3c54094c95af5353afb640477b21,-1,1,1,2,1657169454,Vote,f8c70695802be9ce31ee2f60a2f8e94f38fc0402d449babf07bfea22da564cee
ade3038bdc24f4071cce6e496c8f6af72570c0e21063f7821947391ff45a9439,-1,1,1,2,1657167654,Vote,7bd1c330dbb1a03c0528e4b7536a56d3b39eb53a9eed375d43376d357c8f0d21
f3e1257069628b76e3699c471985085f543ed7ca7a913fd487e24435a8044fc9,-1,1,1,2,1657159423,Vote,3186d598384e49d7c7d5ab9c6c6c8bc0c5b9d6ac8bb2cfcf26616c328439d2b1
845775c00379194ce0892df61ee1b584ce7f25a0be4eec0c480545392b821ef9,-1,1,1,2,1657156868,Vote,609d5f38faf46d93f2415b471df671bdf2066bee5a0eda45c44aa6bbd069516f
1aac376c2e4a2b50cea0264e164eb6db396007c313ee5e847a3698685f51c344,-1,1,1,2,1657154361,Vote,6611fe30e727570047d346decbdddee786c433888d533c5b2bb1489488c987f2
7309767c760a04852d66283dfdd4fead6a6de7050adc4d17dda9606769cc6fed,-1,1,1,2,1657154361,Vote,ee16213aac10087bbe1d18592faf7e86559a525b1b62a98b43fcd7c68170fc66
9d9cb7f7bacdc6a02ccdb63253902808aa4207304e1b9329308e28d8171a17ae,-1,1,1,2,1657153147,Vote,a04427092a77a3d23e34e35894ff424aacdf0f7dfab45e748e8a3381bcbecca5
bc0288f01965bdb8e4ab9b36cee4802c0d47f10b4962b4a42bd8efb98d4b8c03,-1,1,1,2,1657149887,Vote,e559e19541cb4d54a5e0625fe9b2cbcf51d36d6ff4788a1feaa742cd171a2dab
cc55de8a672e6704123010e8f45db3692420a9f285c57495fbf2f46fd664b544,-1,1,1,2,1657149569,Vote,e4f9462324c4d9084fd33c773a03aa856a650a0f4791151e6385c959a31bf139
110d10c9899ff4f1c1370b6268da390da9c36907987c767846129c211ffd1f4b,-1,1,1,2,1657149037,Vote,4fa6470831debed812ea7d9b2cb06f11feb24e0d3ff70f9ac411b5d1bf413792
945020fb0917bdcfb2bccc0cf84736044a59297f1a9712175e7eab03c51e58f9,-1,1,1,2,1657139579,Vote,6fc94297e4b2ed58809d97814608a0e6d800f941cfcd7bc22f89675a5a99de8a
068f14cc4ee8adced4d71ca3b7a6b20060fc62743e2a38122b0282e40e902266,-1,1,1,2,1657135375,Vote,6225789410bc533db2c30a4fa6b8cb91e2ffeee7b21aeec9e4eace67df44023d
b25c642bbb3e35530d1f8a620a201307130ba2f4d12389728077ca000be6b110,-1,1,1,2,1657134095,Vote,0a5bee48687bfa4491d1a3519d8e90d80e24706461040232794a12f3b9f348e7
471934d6eedb7c1aa29ee375a57cb148cda65bb6fa2ab2e63a208e7de1e4979a,-1,1,1,2,1657132041,Vote,db91d3d949f44bfe45760e05722576d86756148d0a63f99746f48ea044f16894
053dd542520b5f70b2d0ed4d63d4d3d3dcdd4d72223679d60492297e6376b8de,-1,1,1,2,1657131544,Vote,07af059f494307e109845e48a2626ae1655979ae5c6187500ac2aaedd45112c8
70242108c24c76823552bde69d1fad04767fd40640fc49915d9e7c939d83d8d7,-1,1,1,2,1657127932,Vote,3709d823eb1248d390a91105b55524b34ca6c2384b670f740c93e8b4a1efc8b0
8134681c3a19c13ce88210cb41370e5a271d369746346c3484f99f0066f549ff,-1,1,1,2,1657127667,Vote,533fee312934d3d66f148fcb681a4e11f80e4e289a4c7d8d1518c9271a280a25
9bf8bd0d4ee15d770417068e157eb83574ef871b7c581b5c97dbd418646723b6,-1,1,1,2,1657126419,Vote,15e0140026188e07a36d3b837b92e4c8f6f05a03132ed4cf198f4692d0c4de97
98c6d952b2b6e53638bf4460c8a76ea16e2206433fe8d1225ad48c6aee6d2fa3,-1,1,1,2,1657122828,Vote,6a81c16de1e4b4a04d1dc71abc671e09020bb5d3ff568d0ea3f4e6929ed96374
0577bf380bb4a542046977676cc330b0b549b08d019c89f27b63320f2a363088,1,0,1,2,1657122587,Ticket,9f191e5b1c239e7a398bc97bff96aa4d7fd2445c974f5cef7d20d8d8f6e3737a
1cfd5dd9220527790b151b8e7e2193905e96a6899b4e9655b63ba53cf0da4ad3,1,0,1,2,1657122587,Ticket,448adc30a686728b4c583fbd401ccbad2ee69878ed9e746748e76b0308719e8d
2bff5562061b261b1e02727e88d59199b0a5d252a73a337a4ad9129782c3e461,1,0,1,2,1657122587,Ticket,fc84c9ddaf721580f14a30f8fd0e9195dc7338fae4c2ece85d173aadfbda0156
4208b2585d7f12b274728fe599a213a9cd586f2b5f47060b60fe071d2b9728ab,1,0,1,2,1657122587,Ticket,8cdecf4534b02bddb206cd29fe8c17f6cc57e5d25da6fd802c6869eadf7de53c
4a5c567b84d0c5ed4f29f5b25c2247eb042c48dd86ac39a700d0bed6c208868b,1,0,1,2,1657122587,Ticket,801b25f3de71fe6c10a20959414ee2db07109178a3f109f0cb9274815516e25e
4fb7603df5837a6b4e0256a80be7a3b626205de9b7bf25aee470e436df31675c,1,0,1,2,1657122587,Ticket,9133500a3048813f09e4eaa499b1404ba66c82e2028e78515a50305ec042c67c
5b35c3bb1b688aefb6ae64cae89aedcbe84dc43872638aa020f85c8b1b4daafa,1,0,1,2,1657122587,Ticket,7db9f2b484c5e49daf121ddffc1e35d37bb767e3b1eec57f7906f0bd9920c552
6da2228c89290e5c7799aa13cbaf8a980729aff9614f2c928e4359b4af6fb537,1,0,1,2,1657122587,Ticket,b91ecfc23e4db45bedc28a2270d96423f3749e2f6f6decfb1f46262a37214ff1
72ff3e18427c197e87304edf1bd2246865c5170bfb812331687246d5a14b69a2,1,0,1,2,1657122587,Ticket,13be4d45e12a14d9ef76db45f6b78250882b7af98cb36059bd2624cde81427af
82865e3a4079805bcdc41878866653e1dfed5867dabc80a5985572a222fa039d,1,0,1,2,1657122587,Ticket,42513424e57bdabc06f617f067a866f6d6d05227203a1eed277b29a0b2f8dceb
