tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,27,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,28,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,29,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,30,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,31,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,32,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,33,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,34,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,35,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,36,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,37,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,38,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,39,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,40,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,41,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,42,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,43,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,44,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,45,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,46,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,47,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,48,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,49,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,50,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,51,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,52,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,53,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,54,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,55,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,56,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,57,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,58,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,59,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,60,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,61,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,62,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,63,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,64,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,65,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,66,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,67,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,68,1,0.02791444,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,69,1,3.28109627,1718104020,Regular,f0c7e9c40d5c697d123ba770a90d572f0635d6f826ff70093e3eab45ebf164a7
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,78,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,79,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,80,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,81,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,82,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,83,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,84,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,85,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,86,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,87,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,88,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,89,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,90,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,91,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,92,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,93,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,94,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,95,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,96,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,97,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,98,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,99,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,100,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,101,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,102,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,103,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,104,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,105,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,106,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,107,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,108,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,109,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,110,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,111,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,112,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,113,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,114,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,115,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,116,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,70,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,118,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,119,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,120,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,121,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,122,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,123,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,124,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,125,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,126,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,127,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,128,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,129,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,130,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,131,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,132,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,133,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,134,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,135,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,136,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,137,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,138,1,0.02791444,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,139,1,3.28109627,1718104020,Regular,622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,148,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,149,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,150,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,151,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,152,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,153,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,154,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,155,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,156,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,157,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,158,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,159,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,160,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,161,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,162,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,163,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,164,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,165,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,166,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,167,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,168,1,0.02791444,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd,1,169,1,3.28109627,1718104020,Regular,c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07
