tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,155,1,1.96700202,1661420730,Regular,70e6d85dec314e2c96b318cb751be73684ed04262a15a60f52662e990b091a84
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,78,1,0.03305218,1661420730,Regular,858ebaeb2558a7d0afda799253a9a7bad03b8c2297457ced2bd569361d677c0e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,79,1,1.96700202,1661420730,Regular,858ebaeb2558a7d0afda799253a9a7bad03b8c2297457ced2bd569361d677c0e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,110,1,0.03305218,1661420730,Regular,1e27857e049ff895a81e1b5f2f8038e2be09abd095f2ed881a05b7056ac08c0d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,111,1,1.96700202,1661420730,Regular,1e27857e049ff895a81e1b5f2f8038e2be09abd095f2ed881a05b7056ac08c0d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,4,1,0.03305218,1661420730,Regular,2898296f98ee610fba5fe2a190c325dc8a21aef1c6477f3b8ad73c9484bab781
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,5,1,1.96700202,1661420730,Regular,2898296f98ee610fba5fe2a190c325dc8a21aef1c6477f3b8ad73c9484bab781
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,190,1,0.03305218,1661420730,Regular,19b3e0820e2da8aa1947d207baf2785c70c9ec7a3fcf7dc4ddfdb90b0983fde1
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,191,1,1.96700202,1661420730,Regular,19b3e0820e2da8aa1947d207baf2785c70c9ec7a3fcf7dc4ddfdb90b0983fde1
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,152,1,0.03305218,1661420730,Regular,038dddee0eef47f19fa3891aac747e6e8d9aa0180f7e67f129e78a81fd6612cd
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,153,1,1.96700202,1661420730,Regular,038dddee0eef47f19fa3891aac747e6e8d9aa0180f7e67f129e78a81fd6612cd
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,2,1,0.03305218,1661420730,Regular,c52828e579522ec673d6de0d73d326ff860dcc573a2227cdde45c8df125eb243
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,3,1,1.96700202,1661420730,Regular,c52828e579522ec673d6de0d73d326ff860dcc573a2227cdde45c8df125eb243
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,108,1,0.03305218,1661420730,Regular,d561fba70bd1e8b73f8ed0fae08b01c1e405d1b8d999cd011f8f2fb94048a97d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,109,1,1.96700202,1661420730,Regular,d561fba70bd1e8b73f8ed0fae08b01c1e405d1b8d999cd011f8f2fb94048a97d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,178,1,0.03305218,1661420730,Regular,7180721d678905e8e50adafba15d4fe49320d0e61de1a1c14ecf76bdf6a20794
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,179,1,1.96700202,1661420730,Regular,7180721d678905e8e50adafba15d4fe49320d0e61de1a1c14ecf76bdf6a20794
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,148,1,0.03305218,1661420730,Regular,33d4df82de9bfcec7aeba1073794d9ec1547fffa852e5792d16ded072720d6be
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,149,1,1.96700202,1661420730,Regular,33d4df82de9bfcec7aeba1073794d9ec1547fffa852e5792d16ded072720d6be
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,36,1,0.03305218,1661420730,Regular,361f363ab850a7a48d1c0ea92bded9dd5d9e4084d701099e7a490d2b227be0b4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,37,1,1.96700202,1661420730,Regular,361f363ab850a7a48d1c0ea92bded9dd5d9e4084d701099e7a490d2b227be0b4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,116,1,0.03305218,1661420730,Regular,f774d66e66ba102ab90cde96655f831abaa5c1e7ab7d32756f227bf32db9085b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,117,1,1.96700202,1661420730,Regular,f774d66e66ba102ab90cde96655f831abaa5c1e7ab7d32756f227bf32db9085b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,60,1,0.03305218,1661420730,Regular,9a9f868648422e94b365a970e50e3c3824bbbf29834582679373385fe8e3b91c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,61,1,1.96700202,1661420730,Regular,9a9f868648422e94b365a970e50e3c3824bbbf29834582679373385fe8e3b91c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,192,1,0.03305218,1661420730,Regular,462600cd6a698a4e2d5c330a75ff5def070cf40b1317a779f96822b2304e281d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,193,1,1.96700202,1661420730,Regular,462600cd6a698a4e2d5c330a75ff5def070cf40b1317a779f96822b2304e281d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,134,1,0.03305218,1661420730,Regular,ea3f88358ce161b8f71f83cf6ddf07491a7e44a2e030e0d29284e1cd2e691d24
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,135,1,1.96700202,1661420730,Regular,ea3f88358ce161b8f71f83cf6ddf07491a7e44a2e030e0d29284e1cd2e691d24
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,196,1,0.03305218,1661420730,Regular,a862d6b652cef0ae1af797754df6ba695111854e63351630f241ae0c12ceebc4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,197,1,1.96700202,1661420730,Regular,a862d6b652cef0ae1af797754df6ba695111854e63351630f241ae0c12ceebc4
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,72,1,0.03305218,1661420730,Regular,37e65f0822cb161033f891f778130f6b07b7fe4744ab512a59f45226c4061208
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,73,1,1.96700202,1661420730,Regular,37e65f0822cb161033f891f778130f6b07b7fe4744ab512a59f45226c4061208
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,14,1,0.03305218,1661420730,Regular,b1a99c7a031143eb382088f4f86bd5c4b3c4df92e8b5a0ed4f575d067a810678
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,15,1,1.96700202,1661420730,Regular,b1a99c7a031143eb382088f4f86bd5c4b3c4df92e8b5a0ed4f575d067a810678
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,56,1,0.03305218,1661420730,Regular,2cc01286b084bf606bf18f29e7e8987c32b73f613e8c068e7bb6f869638056b7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,57,1,1.96700202,1661420730,Regular,2cc01286b084bf606bf18f29e7e8987c32b73f613e8c068e7bb6f869638056b7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,174,1,0.03305218,1661420730,Regular,3d5d6bb928036c22ae16b1f7c92663febb3fbe61f1aa0c21dd5180aad360fdd7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,175,1,1.96700202,1661420730,Regular,3d5d6bb928036c22ae16b1f7c92663febb3fbe61f1aa0c21dd5180aad360fdd7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,12,1,0.03305218,1661420730,Regular,df0e95972ed48ccbe6edde64955a71c569ff672ecab208bbb9b33d104dcd06d7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,13,1,1.96700202,1661420730,Regular,df0e95972ed48ccbe6edde64955a71c569ff672ecab208bbb9b33d104dcd06d7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,34,1,0.03305218,1661420730,Regular,b0c8c273da50951a125e1f92e80b168113bbd799308cc20deb997eab37b6cbca
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,35,1,1.96700202,1661420730,Regular,b0c8c273da50951a125e1f92e80b168113bbd799308cc20deb997eab37b6cbca
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,142,1,0.03305218,1661420730,Regular,1463fa16cad51aef6a85a6ca273cb98cb333db922c53bceee30e4bec0cada3d6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,143,1,1.96700202,1661420730,Regular,1463fa16cad51aef6a85a6ca273cb98cb333db922c53bceee30e4bec0cada3d6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,162,1,0.03305218,1661420730,Regular,209ad301b498ec09ae120f2a49aab6b961e5c936a5f56254cdd80467722914f8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,163,1,1.96700202,1661420730,Regular,209ad301b498ec09ae120f2a49aab6b961e5c936a5f56254cdd80467722914f8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,54,1,0.03305218,1661420730,Regular,b5d8c375a6c67f2ee138543e0bd0cd1302ae8bdcc13783c22605f9e7e7f4be10
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,55,1,1.96700202,1661420730,Regular,b5d8c375a6c67f2ee138543e0bd0cd1302ae8bdcc13783c22605f9e7e7f4be10
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,132,1,0.03305218,1661420730,Regular,0f7c8dfb2979f85f4cfcc1eaf1d175a2561123d1660237228c478dc8b1e4a35e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,133,1,1.96700202,1661420730,Regular,0f7c8dfb2979f85f4cfcc1eaf1d175a2561123d1660237228c478dc8b1e4a35e
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,120,1,0.03305218,1661420730,Regular,05fcb37be5e1b67cd585743d9d5f8a720e0b7b2be283d61f293f97760aaffb96
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,121,1,1.96700202,1661420730,Regular,05fcb37be5e1b67cd585743d9d5f8a720e0b7b2be283d61f293f97760aaffb96
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,74,1,0.03305218,1661420730,Regular,def022990d443529c903833b0390a4aad695b4470c3ddbd81985501e235649e0
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,75,1,1.96700202,1661420730,Regular,def022990d443529c903833b0390a4aad695b4470c3ddbd81985501e235649e0
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,104,1,0.03305218,1661420730,Regular,5d31913bd7f9420f158b2cd1888c81ea79a3010c2666f8911f3b8b0638acdab8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,105,1,1.96700202,1661420730,Regular,5d31913bd7f9420f158b2cd1888c81ea79a3010c2666f8911f3b8b0638acdab8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,180,1,0.03305218,1661420730,Regular,0185c2547d582ce5ceb60539c3cf08a857dce88817b1d36dbe0ca0f587df39e7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,181,1,1.96700202,1661420730,Regular,0185c2547d582ce5ceb60539c3cf08a857dce88817b1d36dbe0ca0f587df39e7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,150,1,0.03305218,1661420730,Regular,e014ba722a5cbdbbdae734c583aeee2003c1856604425c4895cf8db0de1dc8e5
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,151,1,1.96700202,1661420730,Regular,e014ba722a5cbdbbdae734c583aeee2003c1856604425c4895cf8db0de1dc8e5
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,6,1,0.03305218,1661420730,Regular,d8978ab2d622f379ab0a50c1d8be6fd4b64adacd0ea5073e153a00a8a06d58c8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,7,1,1.96700202,1661420730,Regular,d8978ab2d622f379ab0a50c1d8be6fd4b64adacd0ea5073e153a00a8a06d58c8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,64,1,0.03305218,1661420730,Regular,34ba7b0337b3bac135919a79f0b37679444652e8bbe8f2de0fd41a45036f40b6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,65,1,1.96700202,1661420730,Regular,34ba7b0337b3bac135919a79f0b37679444652e8bbe8f2de0fd41a45036f40b6
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,80,1,0.03305218,1661420730,Regular,a123b9c231bf5709d30f0dea97d80f6c3cc291ed7a2acf95b1abac563c795148
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,81,1,1.96700202,1661420730,Regular,a123b9c231bf5709d30f0dea97d80f6c3cc291ed7a2acf95b1abac563c795148
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,106,1,0.03305218,1661420730,Regular,fe243fc267ddfc6dfb06cf91b0e4d8b449713c680978fef9164c6714d32f5271
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,107,1,1.96700202,1661420730,Regular,fe243fc267ddfc6dfb06cf91b0e4d8b449713c680978fef9164c6714d32f5271
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,102,1,0.03305218,1661420730,Regular,4e7823dba6545d7892fe762fb0b5d035465ab161dbb663a24a2ebe5a5a02fbf7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,103,1,1.96700202,1661420730,Regular,4e7823dba6545d7892fe762fb0b5d035465ab161dbb663a24a2ebe5a5a02fbf7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,172,1,0.03305218,1661420730,Regular,ed8b0d3d92915bc07e568f815eb4840adc46fd27382e6cebb59619ca72d5f4aa
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,173,1,1.96700202,1661420730,Regular,ed8b0d3d92915bc07e568f815eb4840adc46fd27382e6cebb59619ca72d5f4aa
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,32,1,0.03305218,1661420730,Regular,4d111372d9f69420dc7731027af035f94d9facbb15c2f2ace6c77f49ab64744d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,33,1,1.96700202,1661420730,Regular,4d111372d9f69420dc7731027af035f94d9facbb15c2f2ace6c77f49ab64744d
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,8,1,0.03305218,1661420730,Regular,ada3caad14c6115d9e93dadf43fb9fd8e807c18e132993381b618343a53d79b3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,9,1,1.96700202,1661420730,Regular,ada3caad14c6115d9e93dadf43fb9fd8e807c18e132993381b618343a53d79b3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,82,1,0.03305218,1661420730,Regular,2803db107e1d146429684d46d266f57719046a749323d64091475953761cbff8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,83,1,1.96700202,1661420730,Regular,2803db107e1d146429684d46d266f57719046a749323d64091475953761cbff8
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,44,1,0.03305218,1661420730,Regular,6e0f9bd047c0121ad2e8d9b403cadc4e70995d8cfe60a43373e6e4242aba35ac
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,45,1,1.96700202,1661420730,Regular,6e0f9bd047c0121ad2e8d9b403cadc4e70995d8cfe60a43373e6e4242aba35ac
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,130,1,0.03305218,1661420730,Regular,6265951ec5cb4d8cd7c8444875e0b36c3cc2bcd6ab4154e4346b61acf48d30c3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,131,1,1.96700202,1661420730,Regular,6265951ec5cb4d8cd7c8444875e0b36c3cc2bcd6ab4154e4346b61acf48d30c3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,70,1,0.03305218,1661420730,Regular,23daada547a7dc6133b8db55721736b263624044cf1af6fab4034b2656e6bf9b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,71,1,1.96700202,1661420730,Regular,23daada547a7dc6133b8db55721736b263624044cf1af6fab4034b2656e6bf9b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,26,1,0.03305218,1661420730,Regular,8af73229faecd16e173af118949dabceac85d7d58a739a8488a5c051177f1908
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,27,1,1.96700202,1661420730,Regular,8af73229faecd16e173af118949dabceac85d7d58a739a8488a5c051177f1908
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,182,1,0.03305218,1661420730,Regular,1b55e766dbec22371649660e9df57e6a5067099bc24b7319b29b7734d606d8cb
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,183,1,1.96700202,1661420730,Regular,1b55e766dbec22371649660e9df57e6a5067099bc24b7319b29b7734d606d8cb
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,68,1,0.03305218,1661420730,Regular,72f12360ccff7745eaa4a9770c1a69d278f3e759a22c8764ddff394404335069
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,69,1,1.96700202,1661420730,Regular,72f12360ccff7745eaa4a9770c1a69d278f3e759a22c8764ddff394404335069
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,10,1,0.03305218,1661420730,Regular,f697593f6abda0a1aa5f7d033bed5ddd667dbd07656d49a7c6dea7d771923c86
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,11,1,1.96700202,1661420730,Regular,f697593f6abda0a1aa5f7d033bed5ddd667dbd07656d49a7c6dea7d771923c86
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,114,1,0.03305218,1661420730,Regular,fdf6ec201b807a086251b11dae6f17aa2ff1ddf2264cb59bc1a33c3a3d8544dc
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,115,1,1.96700202,1661420730,Regular,fdf6ec201b807a086251b11dae6f17aa2ff1ddf2264cb59bc1a33c3a3d8544dc
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,30,1,0.03305218,1661420730,Regular,11866ba2e1ee271be76dc8501bc924743c3c08ff1b99337051cdb8c4dada62ff
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,31,1,1.96700202,1661420730,Regular,11866ba2e1ee271be76dc8501bc924743c3c08ff1b99337051cdb8c4dada62ff
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,40,1,0.03305218,1661420730,Regular,804adffd11dc172fc3792d2f87cdf39f212238d4f0fed16f3d67dce295856e8b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,41,1,1.96700202,1661420730,Regular,804adffd11dc172fc3792d2f87cdf39f212238d4f0fed16f3d67dce295856e8b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,84,1,0.03305218,1661420730,Regular,dbabfa027bbb32de3b9500c65fef62848cad18fde7e34ff32ef605aaf37a1231
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,85,1,1.96700202,1661420730,Regular,dbabfa027bbb32de3b9500c65fef62848cad18fde7e34ff32ef605aaf37a1231
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,62,1,0.03305218,1661420730,Regular,5168fa57fa637ff9ab259b30baa2215514dbd89d701aef79ebb9673e631c14fd
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,63,1,1.96700202,1661420730,Regular,5168fa57fa637ff9ab259b30baa2215514dbd89d701aef79ebb9673e631c14fd
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,126,1,0.03305218,1661420730,Regular,32d750416eccd8a2895006bb7581ca561d031d5b8f06041f433c58f88731d444
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,127,1,1.96700202,1661420730,Regular,32d750416eccd8a2895006bb7581ca561d031d5b8f06041f433c58f88731d444
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,112,1,0.03305218,1661420730,Regular,d015513cd4954addf14735b39492e2b9b0304c01aeb02924875ab850db3cf3d3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,113,1,1.96700202,1661420730,Regular,d015513cd4954addf14735b39492e2b9b0304c01aeb02924875ab850db3cf3d3
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,144,1,0.03305218,1661420730,Regular,75cfed4e2e86000e6e4ccd06110aae8918273fb6bc783b12d59fc4537f256e16
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,145,1,1.96700202,1661420730,Regular,75cfed4e2e86000e6e4ccd06110aae8918273fb6bc783b12d59fc4537f256e16
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,166,1,0.03305218,1661420730,Regular,f5d8680408fe3d7302c2353f356b68d22e89d6f68b7390b11c7f03060b092016
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,167,1,1.96700202,1661420730,Regular,f5d8680408fe3d7302c2353f356b68d22e89d6f68b7390b11c7f03060b092016
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,100,1,0.03305218,1661420730,Regular,fd921b978da0e86ddfd73ad4f1226dcaaa7d2cc3bdccafe89943e5df0ead559b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,101,1,1.96700202,1661420730,Regular,fd921b978da0e86ddfd73ad4f1226dcaaa7d2cc3bdccafe89943e5df0ead559b
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,184,1,0.03305218,1661420730,Regular,bc5153795b98d535007ca09ebcc54abc0703f70f6fff4b249b2e6b4524b8af39
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,185,1,1.96700202,1661420730,Regular,bc5153795b98d535007ca09ebcc54abc0703f70f6fff4b249b2e6b4524b8af39
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,188,1,0.03305218,1661420730,Regular,12f02a3712bf9b68c2163d3bc4c5efc2c56941125a85b1e6e006f5a1fe12e22c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,189,1,1.96700202,1661420730,Regular,12f02a3712bf9b68c2163d3bc4c5efc2c56941125a85b1e6e006f5a1fe12e22c
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,50,1,0.03305218,1661420730,Regular,208b86ef7a17521856536a86a95853770d7a4b576d7fc47b34c727ca2dbb1381
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,51,1,1.96700202,1661420730,Regular,208b86ef7a17521856536a86a95853770d7a4b576d7fc47b34c727ca2dbb1381
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,138,1,0.03305218,1661420730,Regular,bcc20a65e5eca5d936e8828e39fca92918398d447ef9973c01c4b746b58d8716
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,139,1,1.96700202,1661420730,Regular,bcc20a65e5eca5d936e8828e39fca92918398d447ef9973c01c4b746b58d8716
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,20,1,0.03305218,1661420730,Regular,614c6a167b0b12a1be24a619a31e5ae6b8ae29bd3c0360cf1030fb875147f1ef
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,21,1,1.96700202,1661420730,Regular,614c6a167b0b12a1be24a619a31e5ae6b8ae29bd3c0360cf1030fb875147f1ef
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,66,1,0.03305218,1661420730,Regular,a37d89bb63ffd163610098a523dfc5fd671fa4ee57f463cae6b69f670d0b2bd7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,67,1,1.96700202,1661420730,Regular,a37d89bb63ffd163610098a523dfc5fd671fa4ee57f463cae6b69f670d0b2bd7
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,48,1,0.03305218,1661420730,Regular,bf3cf3c3a3ab318a4ce6dbced936fbf04e01c05f234a3e3b6935af08167de0ae
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,49,1,1.96700202,1661420730,Regular,bf3cf3c3a3ab318a4ce6dbced936fbf04e01c05f234a3e3b6935af08167de0ae
a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98,1,146,1,0.03305218,1661420730,Regular,7f6b9b152374c472a3e0845162c25937d11be455268a70f35f7a4a9136247a85
