tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,138,1,0.03410524,1676037632,Regular,bdf4c24a2e417015edd4c28491ab49266ff5cefe095ac4a8fe2dcdc4e3697557
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,133,1,3.49554336,1676037632,Regular,1ec05e66fdf8dbb59f05c9b7e6282bd59d58436824c7a3403305bf86f2eada19
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,150,1,0.03410524,1676037632,Regular,17ac802fa80f2c5d6da334514215d2e4715264d2f3689d31b949589f249b82d2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,136,1,0.03410524,1676037632,Regular,017209a1ff19aabca255c95765438e60434d1166208f0b78188e60a362eef971
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,151,1,3.49554336,1676037632,Regular,17ac802fa80f2c5d6da334514215d2e4715264d2f3689d31b949589f249b82d2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,107,1,3.49554336,1676037632,Regular,0ca61986039b52e88cf1fcb316c38c971af6644131b899a9bd79bfe2a367de13
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,170,1,0.03410524,1676037632,Regular,ec764d401d0ca1756bb5927ec5ed5cba12917143e8aa73dd33b9785b9ba98796
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,106,1,0.03410524,1676037632,Regular,0ca61986039b52e88cf1fcb316c38c971af6644131b899a9bd79bfe2a367de13
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,171,1,3.49554336,1676037632,Regular,ec764d401d0ca1756bb5927ec5ed5cba12917143e8aa73dd33b9785b9ba98796
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,115,1,3.49554336,1676037632,Regular,c1df153c2d4c6faad4975f5c99adc032d3a1c28963ad32348ff72f7d2848435e
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,114,1,0.03410524,1676037632,Regular,c1df153c2d4c6faad4975f5c99adc032d3a1c28963ad32348ff72f7d2848435e
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,51,1,3.49554336,1676037632,Regular,085a7c3f439d165450a7cecdeaba2f17a3cc940e8111e9a28b7f4012e24e3d44
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,116,1,0.03410524,1676037632,Regular,066f02f5f0a429930749f1dbc702563220920d2b535b299538b322be50586b52
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,111,1,3.49554336,1676037632,Regular,60b3b60f352791d87e8b2ea7e180ce616d1c5bfb57804e641b3e54b9c0c4aac4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,110,1,0.03410524,1676037632,Regular,60b3b60f352791d87e8b2ea7e180ce616d1c5bfb57804e641b3e54b9c0c4aac4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,164,1,0.03410524,1676037632,Regular,a64f0e5b23bc3bfa08282b51d30cc1ff732686008aaae67e004f8df61feca599
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,123,1,3.49554336,1676037632,Regular,c954b75b3a40459bf4b5f72576275430ad13574e79d60ce3f7cdb9ebccf26156
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,165,1,3.49554336,1676037632,Regular,a64f0e5b23bc3bfa08282b51d30cc1ff732686008aaae67e004f8df61feca599
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,122,1,0.03410524,1676037632,Regular,c954b75b3a40459bf4b5f72576275430ad13574e79d60ce3f7cdb9ebccf26156
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,126,1,0.03410524,1676037632,Regular,e89adc4c7a9b1134183e271d56b0e28ae45a88c6595f9f1e56ad687b7b2457e2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,125,1,3.49554336,1676037632,Regular,e9f6a0d5987b1ca3b0cb60ce5be0c10df07f117ccb0c2dcdaaddf0f24914fb5c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,124,1,0.03410524,1676037632,Regular,e9f6a0d5987b1ca3b0cb60ce5be0c10df07f117ccb0c2dcdaaddf0f24914fb5c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,105,1,3.49554336,1676037632,Regular,b41b1e852873ec49533f8039c217b5f5210aa8e8f28ee187ec732cc5e4a35d3f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,104,1,0.03410524,1676037632,Regular,b41b1e852873ec49533f8039c217b5f5210aa8e8f28ee187ec732cc5e4a35d3f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,132,1,0.03410524,1676037632,Regular,1ec05e66fdf8dbb59f05c9b7e6282bd59d58436824c7a3403305bf86f2eada19
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,108,1,0.03410524,1676037632,Regular,2d02ac0bb518d5cb4058102566cafb0b5af112236cc17445050c2c6851b8ffb3
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,119,1,3.49554336,1676037632,Regular,9c730815d78b6f5021b8f744ba6818d7f8a5e642e512bc2bddc1df2eacd81fca
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,118,1,0.03410524,1676037632,Regular,9c730815d78b6f5021b8f744ba6818d7f8a5e642e512bc2bddc1df2eacd81fca
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,102,1,0.03410524,1676037632,Regular,228bd22d68e537ebeb009ef17cbbe00a89de65ee563591053c7c86f6752684fc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,99,1,3.49554336,1676037632,Regular,f0426794449ea11eee36b1f135c17a5af23d0d2f5b753e02c4d475a9cab6129d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,98,1,0.03410524,1676037632,Regular,f0426794449ea11eee36b1f135c17a5af23d0d2f5b753e02c4d475a9cab6129d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,93,1,3.49554336,1676037632,Regular,136a8b3e3a94a786734751c6d219b46b35fa450cd28d815804ea2f5763443fc9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,92,1,0.03410524,1676037632,Regular,136a8b3e3a94a786734751c6d219b46b35fa450cd28d815804ea2f5763443fc9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,56,1,0.03410524,1676037632,Regular,96e7ea51101001973807a6091e6b42d9520236f19abbc0bd86b947d5555e0dba
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,77,1,3.49554336,1676037632,Regular,6ee28364c7f258c337e6c9b7fd434e6caabef26fbc5cc0d15777897509334347
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,57,1,3.49554336,1676037632,Regular,96e7ea51101001973807a6091e6b42d9520236f19abbc0bd86b947d5555e0dba
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,80,1,0.03410524,1676037632,Regular,b1ee9f7a75da43d5f6a0cff48df4fb8324ccb23dc1d6f620856a98c56bd2f552
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,79,1,3.49554336,1676037632,Regular,d9c55b4359534ae98a5019f006e5885944d71dddb961e58f87b4e9cf12c13c7d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,78,1,0.03410524,1676037632,Regular,d9c55b4359534ae98a5019f006e5885944d71dddb961e58f87b4e9cf12c13c7d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,52,1,0.03410524,1676037632,Regular,b2d8674f3c106c00491590c4c581b38103f1de918d381459a76274ad11aa73fb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,94,1,0.03410524,1676037632,Regular,c257ec8b522aa02d4dd67ff5d0d99e8b3c08fcb95d6dbf9571ffb4b1f9d2f2e1
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,53,1,3.49554336,1676037632,Regular,b2d8674f3c106c00491590c4c581b38103f1de918d381459a76274ad11aa73fb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,91,1,3.49554336,1676037632,Regular,b50b81fb2d1663f7b137aaa0a747693d0ea8d6c81cb4b71a71720e52ff1e37a5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,90,1,0.03410524,1676037632,Regular,b50b81fb2d1663f7b137aaa0a747693d0ea8d6c81cb4b71a71720e52ff1e37a5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,82,1,0.03410524,1676037632,Regular,62951cfc3509ded00f3ccb64ffd23c6f86f68c6a1b8a290d796f272e6f08bf0b
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,76,1,0.03410524,1676037632,Regular,6ee28364c7f258c337e6c9b7fd434e6caabef26fbc5cc0d15777897509334347
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,139,1,3.49554336,1676037632,Regular,bdf4c24a2e417015edd4c28491ab49266ff5cefe095ac4a8fe2dcdc4e3697557
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,71,1,3.49554336,1676037632,Regular,09e6cbbc5511d3b8f43564da410a0584b5f6cced2305c0d63b1bb3cd125769d6
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,74,1,0.03410524,1676037632,Regular,55ad6cc801fe69d99abd891b3e42218a80fb048019865b085acfce1bb7f944a9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,67,1,3.49554336,1676037632,Regular,cabdbbe03c7a0d466494916c04ed76e3ec843fb6f95c8431744845d941c8160f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,75,1,3.49554336,1676037632,Regular,55ad6cc801fe69d99abd891b3e42218a80fb048019865b085acfce1bb7f944a9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,66,1,0.03410524,1676037632,Regular,cabdbbe03c7a0d466494916c04ed76e3ec843fb6f95c8431744845d941c8160f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,72,1,0.03410524,1676037632,Regular,d0980e43bc44ffc1be553175229a25d6c98836baed1b3da01e2acbc3366578b4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,65,1,3.49554336,1676037632,Regular,f6e6e0d971882ff7cc68306ea019fef65f2f9512b3e4f627c144fc096f440c79
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,73,1,3.49554336,1676037632,Regular,d0980e43bc44ffc1be553175229a25d6c98836baed1b3da01e2acbc3366578b4
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,64,1,0.03410524,1676037632,Regular,f6e6e0d971882ff7cc68306ea019fef65f2f9512b3e4f627c144fc096f440c79
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,59,1,3.49554336,1676037632,Regular,23d84b96172bb9545c43d4cfbd70f17fea670e89d052bfa49860d414dd366ca9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,58,1,0.03410524,1676037632,Regular,23d84b96172bb9545c43d4cfbd70f17fea670e89d052bfa49860d414dd366ca9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,134,1,0.03410524,1676037632,Regular,931e5c808e127e40cda47d1bc3bbc105c4518abcc3bb139fe5c2c6c7a46680d2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,63,1,3.49554336,1676037632,Regular,cd96eadab8b064c98e272fd5e66ac22b43745e93824f4f558171515304fae5aa
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,135,1,3.49554336,1676037632,Regular,931e5c808e127e40cda47d1bc3bbc105c4518abcc3bb139fe5c2c6c7a46680d2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,62,1,0.03410524,1676037632,Regular,cd96eadab8b064c98e272fd5e66ac22b43745e93824f4f558171515304fae5aa
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,40,1,0.03410524,1676037632,Regular,f73b646076db8345e3c634603f73ad32b7f999a1bb530f7e972d890ecc50aca7
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,55,1,3.49554336,1676037632,Regular,6c1907916ff2550037a01a81301e9606dd85fc944e51ec95ca1230f89d22b886
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,41,1,3.49554336,1676037632,Regular,f73b646076db8345e3c634603f73ad32b7f999a1bb530f7e972d890ecc50aca7
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,54,1,0.03410524,1676037632,Regular,6c1907916ff2550037a01a81301e9606dd85fc944e51ec95ca1230f89d22b886
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,68,1,0.03410524,1676037632,Regular,cfec5c6b350590f34e5cbbf14f4837a0d63a28b851b61b773301fc563f724a7c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,70,1,0.03410524,1676037632,Regular,09e6cbbc5511d3b8f43564da410a0584b5f6cced2305c0d63b1bb3cd125769d6
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,60,1,0.03410524,1676037632,Regular,c67fd90d902353abd4137cc1fcee9c76d1cdb9e62e619a69ecc69f0abef95af6
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,117,1,3.49554336,1676037632,Regular,066f02f5f0a429930749f1dbc702563220920d2b535b299538b322be50586b52
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,47,1,3.49554336,1676037632,Regular,6c1990cfa473b0c8d90a12fd5bcb745787441e044071d792cd29c00a345491ac
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,46,1,0.03410524,1676037632,Regular,6c1990cfa473b0c8d90a12fd5bcb745787441e044071d792cd29c00a345491ac
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,50,1,0.03410524,1676037632,Regular,085a7c3f439d165450a7cecdeaba2f17a3cc940e8111e9a28b7f4012e24e3d44
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,42,1,0.03410524,1676037632,Regular,d07898175c0ac86fda6303db2485efa6e069db6db6578f07e712304673223b6a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,45,1,3.49554336,1676037632,Regular,335afbc73985007121cc20ce6af228cdfb2a28b09c84a165c4ce362fbb14d9d5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,49,1,3.49554336,1676037632,Regular,67423e0376a664c9252eea6a56f3cc605733c4f4a647d80dc5c49dde24a590b9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,48,1,0.03410524,1676037632,Regular,67423e0376a664c9252eea6a56f3cc605733c4f4a647d80dc5c49dde24a590b9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,27,1,3.49554336,1676037632,Regular,9e703e28c969a43b1719d96475077f6cf33efc38c5c9e03932bbd4efd15224ee
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,26,1,0.03410524,1676037632,Regular,9e703e28c969a43b1719d96475077f6cf33efc38c5c9e03932bbd4efd15224ee
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,29,1,3.49554336,1676037632,Regular,0eb93c948de335328ca15568aeb09608f1bcaed248bf80015986c253d29356cb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,28,1,0.03410524,1676037632,Regular,0eb93c948de335328ca15568aeb09608f1bcaed248bf80015986c253d29356cb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,39,1,3.49554336,1676037632,Regular,aa2ffaeec26c81a94e58489bd1af6b3bca3ab1f0c0838f2abc31e2eb0b943333
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,38,1,0.03410524,1676037632,Regular,aa2ffaeec26c81a94e58489bd1af6b3bca3ab1f0c0838f2abc31e2eb0b943333
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,35,1,3.49554336,1676037632,Regular,3ec9af1f1f8af86cfd426cbe7e0180598ec3735233567ba47403edb731c97621
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,34,1,0.03410524,1676037632,Regular,3ec9af1f1f8af86cfd426cbe7e0180598ec3735233567ba47403edb731c97621
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,36,1,0.03410524,1676037632,Regular,e93554f74a46ca286d09990f4f34388ea7600c42677e0020b6a1c3828e1a8175
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,12,1,0.03410524,1676037632,Regular,e353070a85d9611ee110a6854ac54ea4896a412890e35dccd28c18cd8e1a8add
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,21,1,3.49554336,1676037632,Regular,c947a847a30223e45db68f93dc1e9ea170d76decda7295f26a7f2ab53a3f4d1c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,20,1,0.03410524,1676037632,Regular,c947a847a30223e45db68f93dc1e9ea170d76decda7295f26a7f2ab53a3f4d1c
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,25,1,3.49554336,1676037632,Regular,02c7659b56fee78f7dfb36b21d8b20b27945dc20091d1b22359e15df5f860a74
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,24,1,0.03410524,1676037632,Regular,02c7659b56fee78f7dfb36b21d8b20b27945dc20091d1b22359e15df5f860a74
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,13,1,3.49554336,1676037632,Regular,e353070a85d9611ee110a6854ac54ea4896a412890e35dccd28c18cd8e1a8add
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,11,1,3.49554336,1676037632,Regular,e87ee88d403434af604791deddd3f6ab1c49dca65f9533338f98341eb57abc08
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,23,1,3.49554336,1676037632,Regular,fe4827b6a3faf14be283b4017641b75a2a2f993cb0637153e18b3f8e0b401387
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,103,1,3.49554336,1676037632,Regular,228bd22d68e537ebeb009ef17cbbe00a89de65ee563591053c7c86f6752684fc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,22,1,0.03410524,1676037632,Regular,fe4827b6a3faf14be283b4017641b75a2a2f993cb0637153e18b3f8e0b401387
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,192,1,0.03410524,1676037632,Regular,cd0a65781c0c832a7b2d2a391e573f6aaef137154a8623dd165ec7fd54fe6b78
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,5,1,3.49554336,1676037632,Regular,65cec7544298cbbbd041dce9051ef725bebc978188a0a475a989f0fc0bccae6f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,193,1,3.49554336,1676037632,Regular,cd0a65781c0c832a7b2d2a391e573f6aaef137154a8623dd165ec7fd54fe6b78
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,4,1,0.03410524,1676037632,Regular,65cec7544298cbbbd041dce9051ef725bebc978188a0a475a989f0fc0bccae6f
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,96,1,0.03410524,1676037632,Regular,a46390e4be3acc1ddae5aa9b48dead32248c044ad16ddeda08f3e8b9ec00dd9d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,10,1,0.03410524,1676037632,Regular,e87ee88d403434af604791deddd3f6ab1c49dca65f9533338f98341eb57abc08
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,97,1,3.49554336,1676037632,Regular,a46390e4be3acc1ddae5aa9b48dead32248c044ad16ddeda08f3e8b9ec00dd9d
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,3,1,3.49554336,1676037632,Regular,70d938f8e4c5dcab2d837d1418c710caba7eed273a0937b631d3c98e9ad583cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,44,1,0.03410524,1676037632,Regular,335afbc73985007121cc20ce6af228cdfb2a28b09c84a165c4ce362fbb14d9d5
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,37,1,3.49554336,1676037632,Regular,e93554f74a46ca286d09990f4f34388ea7600c42677e0020b6a1c3828e1a8175
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,6,1,0.03410524,1676037632,Regular,bb6ef9a3ada2db4123d7e06fe7ba5b0106afb6d353fdc2dce683f605c63203cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,7,1,3.49554336,1676037632,Regular,bb6ef9a3ada2db4123d7e06fe7ba5b0106afb6d353fdc2dce683f605c63203cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,61,1,3.49554336,1676037632,Regular,c67fd90d902353abd4137cc1fcee9c76d1cdb9e62e619a69ecc69f0abef95af6
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,130,1,0.03410524,1676037632,Regular,60ccfef8a983ff0ed384133067b9d6322682bf46f7a7c0522bdfbf05d88454bb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,131,1,3.49554336,1676037632,Regular,60ccfef8a983ff0ed384133067b9d6322682bf46f7a7c0522bdfbf05d88454bb
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,30,1,0.03410524,1676037632,Regular,c5bfc8a8deb03f76d2bd99b4f1743d5307d640034cf1dbf471c8d13034b626b9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,31,1,3.49554336,1676037632,Regular,c5bfc8a8deb03f76d2bd99b4f1743d5307d640034cf1dbf471c8d13034b626b9
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,137,1,3.49554336,1676037632,Regular,017209a1ff19aabca255c95765438e60434d1166208f0b78188e60a362eef971
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,85,1,3.49554336,1676037632,Regular,7940440963fb7b3e39f6da12e2a75f4398338871353067e3489970322a02d118
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,84,1,0.03410524,1676037632,Regular,7940440963fb7b3e39f6da12e2a75f4398338871353067e3489970322a02d118
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,169,1,3.49554336,1676037632,Regular,29ff3fe856a25e7866698a54d8c7b212e91027b1635cfeab1198475c36cc16c2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,168,1,0.03410524,1676037632,Regular,29ff3fe856a25e7866698a54d8c7b212e91027b1635cfeab1198475c36cc16c2
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,109,1,3.49554336,1676037632,Regular,2d02ac0bb518d5cb4058102566cafb0b5af112236cc17445050c2c6851b8ffb3
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,153,1,3.49554336,1676037632,Regular,597c7de4c2cd9fcb49a19749fa0cddcbcf7366d1dd407706d3b064c83a5945cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,43,1,3.49554336,1676037632,Regular,d07898175c0ac86fda6303db2485efa6e069db6db6578f07e712304673223b6a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,120,1,0.03410524,1676037632,Regular,9f725eea44fa077bdaf2ee4a5e82f7f968cd3a26fc631b3cd953c063c8dc739a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,121,1,3.49554336,1676037632,Regular,9f725eea44fa077bdaf2ee4a5e82f7f968cd3a26fc631b3cd953c063c8dc739a
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,2,1,0.03410524,1676037632,Regular,70d938f8e4c5dcab2d837d1418c710caba7eed273a0937b631d3c98e9ad583cc
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,178,1,0.03410524,1676037632,Regular,962f8417c28c88d692cae72e8f451105fa4b83f85b406e90e0f75695378e26d0
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,8,1,0.03410524,1676037632,Regular,76c022539361cee97d599f534e3029b11aca6ea49cd431569315365b4acc6a39
b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7,1,179,1,3.49554336,1676037632,Regular,962f8417c28c88d692cae72e8f451105fa4b83f85b406e90e0f75695378e26d0
