tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,95,1,1.96725772,1662706451,Regular,a7cc1affe355c9f3324af48d1d17efcaf7bb3c7d7b7fac89709ee9086f028841
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,130,1,0.03279648,1662706451,Regular,71d3650a1c535b14c5a4e2c1f9396b2e5ac2be79e9f66e233b12bb894de8418b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,131,1,1.96725772,1662706451,Regular,71d3650a1c535b14c5a4e2c1f9396b2e5ac2be79e9f66e233b12bb894de8418b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,50,1,0.03279648,1662706451,Regular,30f39f6bcd9bb83b611b8e665e74770dddd46d6544086597dc69f87ab90c33de
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,51,1,1.96725772,1662706451,Regular,30f39f6bcd9bb83b611b8e665e74770dddd46d6544086597dc69f87ab90c33de
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,24,1,0.03279648,1662706451,Regular,f51f7ba056ca885c059053a016dc4b0abbed381a23526d2d610f5812540e229f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,25,1,1.96725772,1662706451,Regular,f51f7ba056ca885c059053a016dc4b0abbed381a23526d2d610f5812540e229f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,144,1,0.03279648,1662706451,Regular,eff62899665be66481adf0017ab9513a0a17cb516f8beb54daa240e82d6b4d1e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,145,1,1.96725772,1662706451,Regular,eff62899665be66481adf0017ab9513a0a17cb516f8beb54daa240e82d6b4d1e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,26,1,0.03279648,1662706451,Regular,e66009136b67c3488bd09b7216cb5d53037435a7551adc14b5f078f9a078cebc
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,27,1,1.96725772,1662706451,Regular,e66009136b67c3488bd09b7216cb5d53037435a7551adc14b5f078f9a078cebc
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,146,1,0.03279648,1662706451,Regular,85217a8ffd6621083a2109b881fb16287a3c1567b03dbc793e1d3ace933aa138
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,147,1,1.96725772,1662706451,Regular,85217a8ffd6621083a2109b881fb16287a3c1567b03dbc793e1d3ace933aa138
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,164,1,0.03279648,1662706451,Regular,eab2b07b9e3076597b8b31a37ddfff02bd23af5f8bd68d04892489c92ef2684b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,165,1,1.96725772,1662706451,Regular,eab2b07b9e3076597b8b31a37ddfff02bd23af5f8bd68d04892489c92ef2684b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,158,1,0.03279648,1662706451,Regular,3bec1da3dc10a3c1e6f7771bfec969a7bbf8f865465b4e9db4f233a87dc1eca5
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,159,1,1.96725772,1662706451,Regular,3bec1da3dc10a3c1e6f7771bfec969a7bbf8f865465b4e9db4f233a87dc1eca5
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,88,1,0.03279648,1662706451,Regular,c30bd3b604508692ce60d9402038ba0c4b764523298634954947fd3cd2110b7e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,89,1,1.96725772,1662706451,Regular,c30bd3b604508692ce60d9402038ba0c4b764523298634954947fd3cd2110b7e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,126,1,0.03279648,1662706451,Regular,c737462871c06265fb0f6a9a821f905f9a0cc5f6d30af320a9897f7003b57a86
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,127,1,1.96725772,1662706451,Regular,c737462871c06265fb0f6a9a821f905f9a0cc5f6d30af320a9897f7003b57a86
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,172,1,0.03279648,1662706451,Regular,26858822d5d0a8efbbd1d85e42676832a30a2fbdc3a9923560e10ff70076e595
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,173,1,1.96725772,1662706451,Regular,26858822d5d0a8efbbd1d85e42676832a30a2fbdc3a9923560e10ff70076e595
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,52,1,0.03279648,1662706451,Regular,4674549f1bf5492d45b706a7639a0ef333dfec4dabbdd9e9e34c652624cceee4
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,53,1,1.96725772,1662706451,Regular,4674549f1bf5492d45b706a7639a0ef333dfec4dabbdd9e9e34c652624cceee4
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,102,1,0.03279648,1662706451,Regular,5d25f29898599bc0bd4b8f58995c839d711535d872d572ec3a941c91171091ec
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,103,1,1.96725772,1662706451,Regular,5d25f29898599bc0bd4b8f58995c839d711535d872d572ec3a941c91171091ec
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,6,1,0.03279648,1662706451,Regular,c544ef021ef43b9792b475cd979f6c959c5c441650522e55b8d90e3a9c6f9af9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,7,1,1.96725772,1662706451,Regular,c544ef021ef43b9792b475cd979f6c959c5c441650522e55b8d90e3a9c6f9af9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,20,1,0.03279648,1662706451,Regular,ba0d0d6b9bafb56a79860d6952277041cbc646bcaf07cc6a6548fb0e3e64a105
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,21,1,1.96725772,1662706451,Regular,ba0d0d6b9bafb56a79860d6952277041cbc646bcaf07cc6a6548fb0e3e64a105
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,76,1,0.03279648,1662706451,Regular,439914a0721d4de86cb4e6f584a5df1442671bd270dd323e194928513b4046b1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,77,1,1.96725772,1662706451,Regular,439914a0721d4de86cb4e6f584a5df1442671bd270dd323e194928513b4046b1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,176,1,0.03279648,1662706451,Regular,76e41ab6b1affc01804f5a9aae222da10b71b899b70b44674f0c95fc6898fb8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,177,1,1.96725772,1662706451,Regular,76e41ab6b1affc01804f5a9aae222da10b71b899b70b44674f0c95fc6898fb8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,156,1,0.03279648,1662706451,Regular,db6d0a8d96210454f46e980d48b10da8b9186138007995f2dd5e1205def4e1f7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,157,1,1.96725772,1662706451,Regular,db6d0a8d96210454f46e980d48b10da8b9186138007995f2dd5e1205def4e1f7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,148,1,0.03279648,1662706451,Regular,08d08c9c07a856a3278cbc1ec7f79ed1001b7a1df2edeb780784336267ca20bb
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,149,1,1.96725772,1662706451,Regular,08d08c9c07a856a3278cbc1ec7f79ed1001b7a1df2edeb780784336267ca20bb
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,68,1,0.03279648,1662706451,Regular,38b79f0db6fca95d0fec07ec85e449a1cd3bbc91094c16d23d041915444a95d0
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,69,1,1.96725772,1662706451,Regular,38b79f0db6fca95d0fec07ec85e449a1cd3bbc91094c16d23d041915444a95d0
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,86,1,0.03279648,1662706451,Regular,396c2dffd4385d5f900099d096969ff392e1828ed7850d7f87b54f4aea15b852
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,87,1,1.96725772,1662706451,Regular,396c2dffd4385d5f900099d096969ff392e1828ed7850d7f87b54f4aea15b852
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,108,1,0.03279648,1662706451,Regular,88eb256b286513f6d632e74bbb2612d97ac69564e28400f321f01627fc48531b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,109,1,1.96725772,1662706451,Regular,88eb256b286513f6d632e74bbb2612d97ac69564e28400f321f01627fc48531b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,4,1,0.03279648,1662706451,Regular,fbc42269833f8a7a2577d5423b910fd475935a49783806ed172f3123d7f4db58
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,5,1,1.96725772,1662706451,Regular,fbc42269833f8a7a2577d5423b910fd475935a49783806ed172f3123d7f4db58
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,124,1,0.03279648,1662706451,Regular,6a03cf01cb85419c94ee71e098393e99d8fe57b3e2c0e1acff5c64b2707ced8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,125,1,1.96725772,1662706451,Regular,6a03cf01cb85419c94ee71e098393e99d8fe57b3e2c0e1acff5c64b2707ced8d
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,8,1,0.03279648,1662706451,Regular,6b38a1a0020e364633d456177c4fe41a6767cb9f83ede8dee91c7e65fb5c3cfd
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,9,1,1.96725772,1662706451,Regular,6b38a1a0020e364633d456177c4fe41a6767cb9f83ede8dee91c7e65fb5c3cfd
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,82,1,0.03279648,1662706451,Regular,5513979b1c1065cbc0e9d94aef196c697aad9e4ddbd99808252f3d41c4030616
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,83,1,1.96725772,1662706451,Regular,5513979b1c1065cbc0e9d94aef196c697aad9e4ddbd99808252f3d41c4030616
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,180,1,0.03279648,1662706451,Regular,77726de292b03479935e8dfe5a2167b801305da1f04ea202c7339b06cad9402b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,181,1,1.96725772,1662706451,Regular,77726de292b03479935e8dfe5a2167b801305da1f04ea202c7339b06cad9402b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,134,1,0.03279648,1662706451,Regular,154c675de9f4971a9b14b8ae4f84e823c63cade8003269507699bd3b10aedd15
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,135,1,1.96725772,1662706451,Regular,154c675de9f4971a9b14b8ae4f84e823c63cade8003269507699bd3b10aedd15
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,120,1,0.03279648,1662706451,Regular,b87f981ef75d4aa2b52d2965695d698efb2723e64944f6e97836a08ee22f07c2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,121,1,1.96725772,1662706451,Regular,b87f981ef75d4aa2b52d2965695d698efb2723e64944f6e97836a08ee22f07c2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,60,1,0.03279648,1662706451,Regular,20a28f07efb519908f4f65a6e89ac5a0fcfc0f2f3432fb57dabdb52590cee89b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,61,1,1.96725772,1662706451,Regular,20a28f07efb519908f4f65a6e89ac5a0fcfc0f2f3432fb57dabdb52590cee89b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,112,1,0.03279648,1662706451,Regular,433a1895b67a579d7b2fc806ca1a34a989c2bd97e6b27cdc2f5a3b2584d1a55a
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,113,1,1.96725772,1662706451,Regular,433a1895b67a579d7b2fc806ca1a34a989c2bd97e6b27cdc2f5a3b2584d1a55a
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,150,1,0.03279648,1662706451,Regular,0a356a05548e723e47e3f656b1f08b584368f5455f30b1e7e424350f735bbeac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,151,1,1.96725772,1662706451,Regular,0a356a05548e723e47e3f656b1f08b584368f5455f30b1e7e424350f735bbeac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,192,1,0.03279648,1662706451,Regular,61485cd15fc9cf7e5ae334b78c4b243b6f9b1bdde63d55105504426f63673331
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,193,1,1.96725772,1662706451,Regular,61485cd15fc9cf7e5ae334b78c4b243b6f9b1bdde63d55105504426f63673331
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,46,1,0.03279648,1662706451,Regular,d89ad94729d423555b7313fbdcdae42651e591582109e6b43a3c51e2a1c5be04
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,47,1,1.96725772,1662706451,Regular,d89ad94729d423555b7313fbdcdae42651e591582109e6b43a3c51e2a1c5be04
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,190,1,0.03279648,1662706451,Regular,2e7ffb79d47a4bdec0c220be5f524b501ff3a0e0759537814a46cea608d7fcb0
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,191,1,1.96725772,1662706451,Regular,2e7ffb79d47a4bdec0c220be5f524b501ff3a0e0759537814a46cea608d7fcb0
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,30,1,0.03279648,1662706451,Regular,12d744e391bb573bab5b238c8352237491d8d5e4d689f9bbad46892150f65b84
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,31,1,1.96725772,1662706451,Regular,12d744e391bb573bab5b238c8352237491d8d5e4d689f9bbad46892150f65b84
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,128,1,0.03279648,1662706451,Regular,d77cddf11d8451ef11d249045ae56cd2b429aa0eecc081d64499cea0d8d055f7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,129,1,1.96725772,1662706451,Regular,d77cddf11d8451ef11d249045ae56cd2b429aa0eecc081d64499cea0d8d055f7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,110,1,0.03279648,1662706451,Regular,dc99eafa22117df54cbe8e732b34fa4aa135f9080d277663baf52ab75637cad9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,111,1,1.96725772,1662706451,Regular,dc99eafa22117df54cbe8e732b34fa4aa135f9080d277663baf52ab75637cad9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,28,1,0.03279648,1662706451,Regular,86eddd9244f112e22e7443dc17b5a9f876f70c24a601aefa345ec51a894e42de
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,29,1,1.96725772,1662706451,Regular,86eddd9244f112e22e7443dc17b5a9f876f70c24a601aefa345ec51a894e42de
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,152,1,0.03279648,1662706451,Regular,435a452a6f2f885ff8c459c03273a733c88b427220e1004b8f75b811bef7fac2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,153,1,1.96725772,1662706451,Regular,435a452a6f2f885ff8c459c03273a733c88b427220e1004b8f75b811bef7fac2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,184,1,0.03279648,1662706451,Regular,9d6fbfe91da10eb91426c5c9ed1bb8b8d2b6edec3e7cbbe532d0f54126f2339f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,185,1,1.96725772,1662706451,Regular,9d6fbfe91da10eb91426c5c9ed1bb8b8d2b6edec3e7cbbe532d0f54126f2339f
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,2,1,0.03279648,1662706451,Regular,83420d4feb9d0aefb2a89b22201a8657d85632718b52ed71e091f4d33a84c9d3
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,3,1,1.96725772,1662706451,Regular,83420d4feb9d0aefb2a89b22201a8657d85632718b52ed71e091f4d33a84c9d3
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,174,1,0.03279648,1662706451,Regular,1e6c937e2b4b5fc1375fca2a385ba4db4e41170bc81e26624daf988b2e625c40
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,175,1,1.96725772,1662706451,Regular,1e6c937e2b4b5fc1375fca2a385ba4db4e41170bc81e26624daf988b2e625c40
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,48,1,0.03279648,1662706451,Regular,c354232a39e3d1c056bab343536d9fe1df2fe8841546d82cd4ec00b43923c26b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,49,1,1.96725772,1662706451,Regular,c354232a39e3d1c056bab343536d9fe1df2fe8841546d82cd4ec00b43923c26b
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,64,1,0.03279648,1662706451,Regular,4037f0774f1a8a84a1087256ad0d19f6f03e13b78da8342003166ff77213d2ab
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,65,1,1.96725772,1662706451,Regular,4037f0774f1a8a84a1087256ad0d19f6f03e13b78da8342003166ff77213d2ab
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,80,1,0.03279648,1662706451,Regular,7bf62834b511657bd94ca3c6ab433b6d4209234912b0a945db3ad9d1a58f5661
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,81,1,1.96725772,1662706451,Regular,7bf62834b511657bd94ca3c6ab433b6d4209234912b0a945db3ad9d1a58f5661
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,168,1,0.03279648,1662706451,Regular,ec4145def98ee2ab3908cad9d670a0470409e7b21736eda5949ece8b0c6f1f85
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,169,1,1.96725772,1662706451,Regular,ec4145def98ee2ab3908cad9d670a0470409e7b21736eda5949ece8b0c6f1f85
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,194,1,0.03279648,1662706451,Regular,4881bb52285c59d3ddc310f6108347795016bd62d48fed9cb4dc14bfadd5c77e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,195,1,1.96725772,1662706451,Regular,4881bb52285c59d3ddc310f6108347795016bd62d48fed9cb4dc14bfadd5c77e
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,12,1,0.03279648,1662706451,Regular,835b990765c98fd6f75cdddcde0ab5649d4ff17fd58ab1f184d6e0f9c92b7ae1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,13,1,1.96725772,1662706451,Regular,835b990765c98fd6f75cdddcde0ab5649d4ff17fd58ab1f184d6e0f9c92b7ae1
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,186,1,0.03279648,1662706451,Regular,57d648a153aafcfe2a433fb51eca8a1d884f3b6912893d988b14c3b48bdb8e6c
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,187,1,1.96725772,1662706451,Regular,57d648a153aafcfe2a433fb51eca8a1d884f3b6912893d988b14c3b48bdb8e6c
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,96,1,0.03279648,1662706451,Regular,5169654ed3fdad2b1b94286bbfb67cfbddbd273ded76d36b5d55fd967c4714bf
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,97,1,1.96725772,1662706451,Regular,5169654ed3fdad2b1b94286bbfb67cfbddbd273ded76d36b5d55fd967c4714bf
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,100,1,0.03279648,1662706451,Regular,92f5ea6adfa9858f3b6af6a49e8a032222256d415b7a01e9aa707db8693df6ba
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,101,1,1.96725772,1662706451,Regular,92f5ea6adfa9858f3b6af6a49e8a032222256d415b7a01e9aa707db8693df6ba
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,106,1,0.03279648,1662706451,Regular,031d227054e99fc3359f2d48ad7943148e312c66733ef43da97b5276c1a7aee2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,107,1,1.96725772,1662706451,Regular,031d227054e99fc3359f2d48ad7943148e312c66733ef43da97b5276c1a7aee2
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,18,1,0.03279648,1662706451,Regular,8729ef770707a160a9099a20ae7888a6c237e908a6d0474f299dd70111c6e8f5
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,19,1,1.96725772,1662706451,Regular,8729ef770707a160a9099a20ae7888a6c237e908a6d0474f299dd70111c6e8f5
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,34,1,0.03279648,1662706451,Regular,9da8f7c81ed2bfbe6ee10d815d074dc89717e9e9a172a90d82def4bd5a56f4ad
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,35,1,1.96725772,1662706451,Regular,9da8f7c81ed2bfbe6ee10d815d074dc89717e9e9a172a90d82def4bd5a56f4ad
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,22,1,0.03279648,1662706451,Regular,882698095fcb7d33025810ff7a7e9676f850357ed27bf4ed16ed76fe965ca060
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,23,1,1.96725772,1662706451,Regular,882698095fcb7d33025810ff7a7e9676f850357ed27bf4ed16ed76fe965ca060
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,188,1,0.03279648,1662706451,Regular,f8620ac5429fd3cb242f318bf564329cf0d08cba20f09cfe341acdb65a46d6d6
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,189,1,1.96725772,1662706451,Regular,f8620ac5429fd3cb242f318bf564329cf0d08cba20f09cfe341acdb65a46d6d6
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,32,1,0.03279648,1662706451,Regular,b3f8daa219c13a4c1b19ae218083ba0c25efc8b202acd6e61766b91a30a5e000
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,33,1,1.96725772,1662706451,Regular,b3f8daa219c13a4c1b19ae218083ba0c25efc8b202acd6e61766b91a30a5e000
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,38,1,0.03279648,1662706451,Regular,fa07ad7f3332cfaab956b175abe877bc700d7f0a22371eca31705616c4a70719
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,39,1,1.96725772,1662706451,Regular,fa07ad7f3332cfaab956b175abe877bc700d7f0a22371eca31705616c4a70719
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,136,1,0.03279648,1662706451,Regular,cb798ee42e5d48c1c57d1aeaad0d9a507599634bcf664b695df8720aaba3bae7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,137,1,1.96725772,1662706451,Regular,cb798ee42e5d48c1c57d1aeaad0d9a507599634bcf664b695df8720aaba3bae7
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,10,1,0.03279648,1662706451,Regular,ffe6e95e0bd7c51a9daf24868cd76a6ec6c7ab8d7ca2da5ed5389ad26cf7de81
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,11,1,1.96725772,1662706451,Regular,ffe6e95e0bd7c51a9daf24868cd76a6ec6c7ab8d7ca2da5ed5389ad26cf7de81
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,58,1,0.03279648,1662706451,Regular,2675c70af0a7b97d12f79c273c490bd11f1b86c88576e0f03f3a523118e0b9ea
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,59,1,1.96725772,1662706451,Regular,2675c70af0a7b97d12f79c273c490bd11f1b86c88576e0f03f3a523118e0b9ea
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,132,1,0.03279648,1662706451,Regular,0a561eaa0633169b32d8f09f88a709a62dd5f28acac7b0a775a7b06e208722d9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,133,1,1.96725772,1662706451,Regular,0a561eaa0633169b32d8f09f88a709a62dd5f28acac7b0a775a7b06e208722d9
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,70,1,0.03279648,1662706451,Regular,b6b8abf0c3c290f7f46ec74de03e146fe4366d41910addaf70346a2c344776ac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,71,1,1.96725772,1662706451,Regular,b6b8abf0c3c290f7f46ec74de03e146fe4366d41910addaf70346a2c344776ac
7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd,1,166,1,0.03279648,1662706451,Regular,c3ac107015f15d4d7d3d3413ffcd29d2331c2a54df4a4bff05d985311463b45c
