tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,130,1,0.02657034,1719948864,Regular,df08752301a0617bd9748b570957b2d82b245c7e766df9e765d599b85a19a81a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,100,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,101,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,116,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,117,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,120,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,121,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,164,1,0.02657034,1719948864,Regular,c1432faf9779afd040a80dbd8e0c7c113e63c3ef7d2f07b58b51dab853531119
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,165,1,2.38720433,1719948864,Regular,c1432faf9779afd040a80dbd8e0c7c113e63c3ef7d2f07b58b51dab853531119
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,180,1,0.02657034,1719948864,Regular,0cfe3c1e61a13f9529f3ec3bc3b59c70ed9799666c9e2a57238b10980d16c40b
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,181,1,2.38720433,1719948864,Regular,0cfe3c1e61a13f9529f3ec3bc3b59c70ed9799666c9e2a57238b10980d16c40b
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,184,1,0.02657034,1719948864,Regular,3207bab054c1db12d613e95ac8ed267129903f1002fc3feafe1887ed99227335
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,185,1,2.38720433,1719948864,Regular,3207bab054c1db12d613e95ac8ed267129903f1002fc3feafe1887ed99227335
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,156,1,0.02657034,1719948864,Regular,6c134fe6af8a44d69724d877dfe878ad6ad2a9cff933317892fee9fb5046f028
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,157,1,2.38720433,1719948864,Regular,6c134fe6af8a44d69724d877dfe878ad6ad2a9cff933317892fee9fb5046f028
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,162,1,0.02657034,1719948864,Regular,e76f7e71215f7f0eed73d9db66229f1a76b4351ba2a5c52c7e964d0c69e45858
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,163,1,2.38720433,1719948864,Regular,e76f7e71215f7f0eed73d9db66229f1a76b4351ba2a5c52c7e964d0c69e45858
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,166,1,0.02657034,1719948864,Regular,376ee422e80ce4e12d31475dc43cd3d8800a665fb3df96c65863f9176d008924
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,146,1,0.02657034,1719948864,Regular,3742c8929c7f2f7cf719eb9474925c1d5506457b7f96b40ff4404292d5dcbfa7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,147,1,2.38720433,1719948864,Regular,3742c8929c7f2f7cf719eb9474925c1d5506457b7f96b40ff4404292d5dcbfa7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,152,1,0.02657034,1719948864,Regular,2c3bcb6335b41cf2e172bab5ec050dfe4a7347e183b5d08f16de740e2805831f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,153,1,2.38720433,1719948864,Regular,2c3bcb6335b41cf2e172bab5ec050dfe4a7347e183b5d08f16de740e2805831f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,182,1,0.02657034,1719948864,Regular,0384a771a243d48511388724b9747dc47d615b7957a1d00bd52462aeb91fd527
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,150,1,0.02657034,1719948864,Regular,b8e2f60af610b825f31c03b0aa76d3434936ca84bc06f2e864c07108e1cbe575
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,151,1,2.38720433,1719948864,Regular,b8e2f60af610b825f31c03b0aa76d3434936ca84bc06f2e864c07108e1cbe575
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,144,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,145,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,148,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,149,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,160,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,161,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,172,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,192,1,0.02657034,1719948864,Regular,fe99e80695717899837935c0d6b0c238258c2404dc96f7de929bb57b2b9eafd3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,193,1,2.38720433,1719948864,Regular,fe99e80695717899837935c0d6b0c238258c2404dc96f7de929bb57b2b9eafd3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,194,1,0.02657034,1719948864,Regular,b83506109164e18b481898020257fc86ec38924ec5f0ee3c4c4576382a3a4424
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,190,1,0.02657034,1719948864,Regular,7b3613bb268efec87b2f125990403a7e19b9834451a9c5faf790b3a3538057f8
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,188,1,0.02657034,1719948864,Regular,9591098b010bb7ebc633532c17f56fa31a3e6babd736d15f1e0558845c72e089
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,189,1,2.38720433,1719948864,Regular,9591098b010bb7ebc633532c17f56fa31a3e6babd736d15f1e0558845c72e089
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,38,1,0.02657034,1719948864,Regular,49588750b98f6811fb93fe49574dc6329c5c146197345d864b1a4588e78cf128
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,39,1,2.38720433,1719948864,Regular,49588750b98f6811fb93fe49574dc6329c5c146197345d864b1a4588e78cf128
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,34,1,0.02657034,1719948864,Regular,ad7cd337510f8692cbd069a5ee5fe74c3810de21024b1ddcff3973a7eed33a22
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,35,1,2.38720433,1719948864,Regular,ad7cd337510f8692cbd069a5ee5fe74c3810de21024b1ddcff3973a7eed33a22
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,92,1,0.02657034,1719948864,Regular,0259e2893b26bcf862c982a26515eec11ae2fd603481735a12a818564de3a58e
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,93,1,2.38720433,1719948864,Regular,0259e2893b26bcf862c982a26515eec11ae2fd603481735a12a818564de3a58e
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,154,1,0.02657034,1719948864,Regular,dca9d5f78ef7a8c08d3b5929e3ab06658ee062ad7a9a289a20a2c9f25b3326ab
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,155,1,2.38720433,1719948864,Regular,dca9d5f78ef7a8c08d3b5929e3ab06658ee062ad7a9a289a20a2c9f25b3326ab
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,110,1,0.02657034,1719948864,Regular,5645c94e72ec4268cb6a9573a670a3d08ad3d9e603f8b69056a3c8668971bd31
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,111,1,2.38720433,1719948864,Regular,5645c94e72ec4268cb6a9573a670a3d08ad3d9e603f8b69056a3c8668971bd31
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,98,1,0.02657034,1719948864,Regular,11cd1898344baafe747d942dd114f6de5c91431ea0c050f0f0332fd9f15eec1b
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,99,1,2.38720433,1719948864,Regular,11cd1898344baafe747d942dd114f6de5c91431ea0c050f0f0332fd9f15eec1b
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,36,1,0.02657034,1719948864,Regular,22b67becf86298c766eb1d556bed4fa644c06c272036aabf7be14d4eb8bda66a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,37,1,2.38720433,1719948864,Regular,22b67becf86298c766eb1d556bed4fa644c06c272036aabf7be14d4eb8bda66a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,170,1,0.02657034,1719948864,Regular,df59511439bcf2d3c7b04c042746bbd8bc27b0060232faa3e67e1e76509e50f5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,171,1,2.38720433,1719948864,Regular,df59511439bcf2d3c7b04c042746bbd8bc27b0060232faa3e67e1e76509e50f5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,44,1,0.02657034,1719948864,Regular,cff7f65d1b6a7741174342f43bbef7dd11ff4131912347c4ccfd8a12fea5b610
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,45,1,2.38720433,1719948864,Regular,cff7f65d1b6a7741174342f43bbef7dd11ff4131912347c4ccfd8a12fea5b610
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,118,1,0.02657034,1719948864,Regular,aaad0badb28fa5b4021ff6958c796e8e255c3ce85a43117dd9a7e74e2bfade40
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,119,1,2.38720433,1719948864,Regular,aaad0badb28fa5b4021ff6958c796e8e255c3ce85a43117dd9a7e74e2bfade40
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,178,1,0.02657034,1719948864,Regular,85b9b3e9d289f7b605ebf5073a3aebd1c79c5b7ace38e6b24bcf05674ae11a71
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,179,1,2.38720433,1719948864,Regular,85b9b3e9d289f7b605ebf5073a3aebd1c79c5b7ace38e6b24bcf05674ae11a71
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,50,1,0.02657034,1719948864,Regular,b3d3175e678e10d0892112955710edd368f87d638bd588c431f5c5df43d0ba1f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,51,1,2.38720433,1719948864,Regular,b3d3175e678e10d0892112955710edd368f87d638bd588c431f5c5df43d0ba1f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,4,1,0.02657034,1719948864,Regular,cb39a37f1a7f75ffbe4375f50d38e7fb4ea38ea60d60a60672a043438027a965
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,5,1,2.38720433,1719948864,Regular,cb39a37f1a7f75ffbe4375f50d38e7fb4ea38ea60d60a60672a043438027a965
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,88,1,0.02657034,1719948864,Regular,a0ca0a4a60bd8cebee59e0934f98e3bf18811ffe550344f02394a9b8a2827135
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,89,1,2.38720433,1719948864,Regular,a0ca0a4a60bd8cebee59e0934f98e3bf18811ffe550344f02394a9b8a2827135
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,52,1,0.02657034,1719948864,Regular,f3741f317ed474e3e3a68c679a182209ca02f9dbe1d80ce5a9109791a8c5a1fe
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,53,1,2.38720433,1719948864,Regular,f3741f317ed474e3e3a68c679a182209ca02f9dbe1d80ce5a9109791a8c5a1fe
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,126,1,0.02657034,1719948864,Regular,6a391994b512e17617cafc791861d00b77b37636625d5b45e291a38fe57070f7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,127,1,2.38720433,1719948864,Regular,6a391994b512e17617cafc791861d00b77b37636625d5b45e291a38fe57070f7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,168,1,0.02657034,1719948864,Regular,2d79e33c32c61fb3804448f462feadfabe414cdc2a8ea5089f7559cf8cb7f116
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,169,1,2.38720433,1719948864,Regular,2d79e33c32c61fb3804448f462feadfabe414cdc2a8ea5089f7559cf8cb7f116
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,80,1,0.02657034,1719948864,Regular,dde7d646dcbbbc289458c116e816b5982c056d48f6872f8327b20dc199c18f7e
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,81,1,2.38720433,1719948864,Regular,dde7d646dcbbbc289458c116e816b5982c056d48f6872f8327b20dc199c18f7e
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,195,1,2.38720433,1719948864,Regular,b83506109164e18b481898020257fc86ec38924ec5f0ee3c4c4576382a3a4424
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,1,1,2.38720433,1719948864,Regular,98b5b4dba19ba79e58d3fe3ed077f08d060a8f06362b778d1e138007571b87b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,29,1,2.38720433,1719948864,Regular,436282edf25c7b97006bc44bad6453175baa8cc3c5f50f334be4be6fc344a7e9
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,82,1,0.02657034,1719948864,Regular,898db101430bc33cd8a34758e96df3785f354e7be5d4bfd9ca025ba8ca3c0108
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,83,1,2.38720433,1719948864,Regular,898db101430bc33cd8a34758e96df3785f354e7be5d4bfd9ca025ba8ca3c0108
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,22,1,0.02657034,1719948864,Regular,cfb3bc4455bcdbf8e88142b4d0455a4ddb1e64a810be917a5d0ac854d7ea36b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,23,1,2.38720433,1719948864,Regular,cfb3bc4455bcdbf8e88142b4d0455a4ddb1e64a810be917a5d0ac854d7ea36b5
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,176,1,0.02657034,1719948864,Regular,b6db9e9b670b536e6db03cbdb2b2001f07c9da56c5f115438db0ba32f2747c70
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,177,1,2.38720433,1719948864,Regular,b6db9e9b670b536e6db03cbdb2b2001f07c9da56c5f115438db0ba32f2747c70
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,63,1,2.38720433,1719948864,Regular,7a9615f04e0c79b2f4999a0caea42a1b4d8adfa9c1edae1d925e58f982d2bd50
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,191,1,2.38720433,1719948864,Regular,7b3613bb268efec87b2f125990403a7e19b9834451a9c5faf790b3a3538057f8
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,113,1,2.38720433,1719948864,Regular,901e133edbe5288e6f6eeceb9fce1c266ce09ed464e7742f1ffddfd68b88aa56
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,70,1,0.02657034,1719948864,Regular,66f1cfdfc0ed76c2b48627ccad6111f72d78172ed55c7b44ddf3a93739dd2c02
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,71,1,2.38720433,1719948864,Regular,66f1cfdfc0ed76c2b48627ccad6111f72d78172ed55c7b44ddf3a93739dd2c02
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,167,1,2.38720433,1719948864,Regular,376ee422e80ce4e12d31475dc43cd3d8800a665fb3df96c65863f9176d008924
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,198,1,0.02657034,1719948864,Regular,6da086b80b238038edce7b36d280bb5ffdbfe4fd516e43cfc3867ecf83200b17
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,199,1,2.38720433,1719948864,Regular,6da086b80b238038edce7b36d280bb5ffdbfe4fd516e43cfc3867ecf83200b17
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,186,1,0.02657034,1719948864,Regular,2fa103bb0393075ad117c8a73da96bb021eef77cf2a4e502a6a8792bfbb70741
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,187,1,2.38720433,1719948864,Regular,2fa103bb0393075ad117c8a73da96bb021eef77cf2a4e502a6a8792bfbb70741
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,183,1,2.38720433,1719948864,Regular,0384a771a243d48511388724b9747dc47d615b7957a1d00bd52462aeb91fd527
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,97,1,2.38720433,1719948864,Regular,f0891db43847ee49c8be89a89ca8a3e4a9dd4478b715283668fb300ca35264c7
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,142,1,0.02657034,1719948864,Regular,130211d72a9033fc826db3287e6367bc5a7e771e96864a081732ebb9d74730a3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,143,1,2.38720433,1719948864,Regular,130211d72a9033fc826db3287e6367bc5a7e771e96864a081732ebb9d74730a3
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,158,1,0.02657034,1719948864,Regular,b49e168035703dcddd127dcc83c95389dab6172504a072b299bfdec042ab4445
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,159,1,2.38720433,1719948864,Regular,b49e168035703dcddd127dcc83c95389dab6172504a072b299bfdec042ab4445
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,102,1,0.02657034,1719948864,Regular,ac67d73e4e501a770873eb72daa3b333a469526cfb703ab22058859f2827be13
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,103,1,2.38720433,1719948864,Regular,ac67d73e4e501a770873eb72daa3b333a469526cfb703ab22058859f2827be13
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,122,1,0.02657034,1719948864,Regular,ef523e181cc83878e7e6c5932409bb870c223118214b7bf823f78c1daa54a551
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,123,1,2.38720433,1719948864,Regular,ef523e181cc83878e7e6c5932409bb870c223118214b7bf823f78c1daa54a551
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,11,1,2.38720433,1719948864,Regular,a48fb89e0e809a3c65ce3e82d9323e489b9a4d8e6abbea1ae525dff20b41676a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,131,1,2.38720433,1719948864,Regular,df08752301a0617bd9748b570957b2d82b245c7e766df9e765d599b85a19a81a
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,196,1,0.02657034,1719948864,Regular,dc36e267d86bcd3e35db0aead73409f760dc552cffaa33296e95e3914371a1ce
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,197,1,2.38720433,1719948864,Regular,dc36e267d86bcd3e35db0aead73409f760dc552cffaa33296e95e3914371a1ce
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,15,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,24,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,25,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,30,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,31,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,42,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,43,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,66,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,67,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,68,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,69,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,76,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,77,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,90,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,91,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,132,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,133,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,134,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,135,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,136,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,137,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,173,1,2.38720433,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,174,1,0.02657034,1719948864,Regular,0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f
a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f,1,0,1,0.02657034,1719948864,Regular,98b5b4dba19ba79e58d3fe3ed077f08d060a8f06362b778d1e138007571b87b5
