tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,51,1,1.96725772,1662534907,Regular,f03e2bafc800fef4959e8f36ab01b4ebca197c23a9fc8675c121be0c85619290
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,108,1,0.03279648,1662534907,Regular,33eaba559ab58cf150037d831de0f3bb57afb95d3b2a18347a444679138c4d86
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,109,1,1.96725772,1662534907,Regular,33eaba559ab58cf150037d831de0f3bb57afb95d3b2a18347a444679138c4d86
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,12,1,0.03279648,1662534907,Regular,effc2909b5b80ef3cb851718a8095a172e15a6b21fa80f6fdaab13943322f286
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,13,1,1.96725772,1662534907,Regular,effc2909b5b80ef3cb851718a8095a172e15a6b21fa80f6fdaab13943322f286
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,76,1,0.03279648,1662534907,Regular,74956bb67aa262cb075674b06caa614d6a87501884825cfd62e1c15895c37a91
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,77,1,1.96725772,1662534907,Regular,74956bb67aa262cb075674b06caa614d6a87501884825cfd62e1c15895c37a91
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,98,1,0.03279648,1662534907,Regular,0d3c50db2294d55a5e20c9ce94cf9206a140a2665f67ed7349bbd3cc2142c5e1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,99,1,1.96725772,1662534907,Regular,0d3c50db2294d55a5e20c9ce94cf9206a140a2665f67ed7349bbd3cc2142c5e1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,66,1,0.03279648,1662534907,Regular,83dcff8365821a8cbabba11149b0cced72be1d9820c78e1b4ca24facd19525d6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,67,1,1.96725772,1662534907,Regular,83dcff8365821a8cbabba11149b0cced72be1d9820c78e1b4ca24facd19525d6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,52,1,0.03279648,1662534907,Regular,b0dc26f6545d17b6bd31cffebabc4cc2ab3731d7a05c3361c9aeac15ef117faf
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,53,1,1.96725772,1662534907,Regular,b0dc26f6545d17b6bd31cffebabc4cc2ab3731d7a05c3361c9aeac15ef117faf
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,112,1,0.03279648,1662534907,Regular,b984fa36c74e6c01d837c96b2c741f126ea1d9b19291f21d79f0cd39aa54371f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,113,1,1.96725772,1662534907,Regular,b984fa36c74e6c01d837c96b2c741f126ea1d9b19291f21d79f0cd39aa54371f
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,116,1,0.03279648,1662534907,Regular,405fbaaa3641f6c2de46ce1c15109f64177ce56643e80a18f05f2e04643f4c40
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,117,1,1.96725772,1662534907,Regular,405fbaaa3641f6c2de46ce1c15109f64177ce56643e80a18f05f2e04643f4c40
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,26,1,0.03279648,1662534907,Regular,e6bcac0ade7dd54c0572edca4a10e8b84f035babe76f76f8c6fd79b61c5fc412
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,27,1,1.96725772,1662534907,Regular,e6bcac0ade7dd54c0572edca4a10e8b84f035babe76f76f8c6fd79b61c5fc412
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,142,1,0.03279648,1662534907,Regular,934f468f4ea0b40ff55ff828e1c5440276215f5e0a35e4184316906bea474f13
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,143,1,1.96725772,1662534907,Regular,934f468f4ea0b40ff55ff828e1c5440276215f5e0a35e4184316906bea474f13
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,2,1,0.03279648,1662534907,Regular,29f6ffc3b31ffc025f994d60bf2efdea0e71f466cae7fa830708afba35fe80c4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,3,1,1.96725772,1662534907,Regular,29f6ffc3b31ffc025f994d60bf2efdea0e71f466cae7fa830708afba35fe80c4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,192,1,0.03279648,1662534907,Regular,217bb24695590e9c245dd22cc50a4c0f2123603d8dd5b3ccdf3168f30ace15a8
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,193,1,1.96725772,1662534907,Regular,217bb24695590e9c245dd22cc50a4c0f2123603d8dd5b3ccdf3168f30ace15a8
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,176,1,0.03279648,1662534907,Regular,40ef20b9eca96b79233f2b5108de83b924c2ca8eb2bbae1c77b9dd1c732901ec
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,177,1,1.96725772,1662534907,Regular,40ef20b9eca96b79233f2b5108de83b924c2ca8eb2bbae1c77b9dd1c732901ec
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,160,1,0.03279648,1662534907,Regular,515da26aab66530a18f8b8f5b6e19bce18cf626dbf314fc75c3ff89d009be665
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,161,1,1.96725772,1662534907,Regular,515da26aab66530a18f8b8f5b6e19bce18cf626dbf314fc75c3ff89d009be665
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,6,1,0.03279648,1662534907,Regular,db2bf2d3420511de4346aed7c1af175e9eed99711bc87eab12de2195abc4191d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,7,1,1.96725772,1662534907,Regular,db2bf2d3420511de4346aed7c1af175e9eed99711bc87eab12de2195abc4191d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,34,1,0.03279648,1662534907,Regular,2ee4ebf18e2d41136ca90979187cb557da017b3f75165df1f069a565bdba7db6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,35,1,1.96725772,1662534907,Regular,2ee4ebf18e2d41136ca90979187cb557da017b3f75165df1f069a565bdba7db6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,36,1,0.03279648,1662534907,Regular,5fa8f10a3eaa9624a69280d632d0134e68c8f9bd45e796563cbb57a9101e4173
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,37,1,1.96725772,1662534907,Regular,5fa8f10a3eaa9624a69280d632d0134e68c8f9bd45e796563cbb57a9101e4173
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,32,1,0.03279648,1662534907,Regular,11a43a9c624291ec3c9d99c8cd00ad133d7181896fd939929748985b729d1f91
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,33,1,1.96725772,1662534907,Regular,11a43a9c624291ec3c9d99c8cd00ad133d7181896fd939929748985b729d1f91
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,96,1,0.03279648,1662534907,Regular,f62eb7edfc742f5faec324ed297325b51f4347023199759cfbf7f8b5c8d305b7
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,97,1,1.96725772,1662534907,Regular,f62eb7edfc742f5faec324ed297325b51f4347023199759cfbf7f8b5c8d305b7
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,134,1,0.03279648,1662534907,Regular,946c4c8599c8a7b37b863819b6661ed3bddc9494fd38d2222516617bef5461a1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,135,1,1.96725772,1662534907,Regular,946c4c8599c8a7b37b863819b6661ed3bddc9494fd38d2222516617bef5461a1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,28,1,0.03279648,1662534907,Regular,e42971f845d2a53f94439e9b19e85e1ff50d8bea92d1cc6129d5793c9d01f5a1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,29,1,1.96725772,1662534907,Regular,e42971f845d2a53f94439e9b19e85e1ff50d8bea92d1cc6129d5793c9d01f5a1
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,146,1,0.03279648,1662534907,Regular,78834454218f48bda62aecc921e3a260b9e683bc09c51eb3f1813f906e8f1b2c
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,147,1,1.96725772,1662534907,Regular,78834454218f48bda62aecc921e3a260b9e683bc09c51eb3f1813f906e8f1b2c
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,128,1,0.03279648,1662534907,Regular,3bce2fbcfb608c51a8e2ac1bfd43cd6baf5a45c3f763a58532e1f9284fa2cbef
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,129,1,1.96725772,1662534907,Regular,3bce2fbcfb608c51a8e2ac1bfd43cd6baf5a45c3f763a58532e1f9284fa2cbef
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,120,1,0.03279648,1662534907,Regular,981f44e70f5ed68c9d2b707182ee696f5f59893a18839f05f82f8127cc8c13b2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,121,1,1.96725772,1662534907,Regular,981f44e70f5ed68c9d2b707182ee696f5f59893a18839f05f82f8127cc8c13b2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,42,1,0.03279648,1662534907,Regular,2e170c0aefaed572d1fcf41311907c69c3bf1d7ca2bcb338516c234c34ad72fd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,43,1,1.96725772,1662534907,Regular,2e170c0aefaed572d1fcf41311907c69c3bf1d7ca2bcb338516c234c34ad72fd
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,132,1,0.03279648,1662534907,Regular,9be3530628e8d53f46794517bbf54a526da35a3dee8a3f92d220a5e2c72f4568
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,133,1,1.96725772,1662534907,Regular,9be3530628e8d53f46794517bbf54a526da35a3dee8a3f92d220a5e2c72f4568
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,136,1,0.03279648,1662534907,Regular,3ba84a45d5eda968016266b57b8648620b78f81c7c813876fe62f14bac48d969
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,137,1,1.96725772,1662534907,Regular,3ba84a45d5eda968016266b57b8648620b78f81c7c813876fe62f14bac48d969
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,38,1,0.03279648,1662534907,Regular,406432a4ef8a4b2632d86d127d90e1cb55515c3a9cdc24466edf66f28485be96
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,39,1,1.96725772,1662534907,Regular,406432a4ef8a4b2632d86d127d90e1cb55515c3a9cdc24466edf66f28485be96
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,130,1,0.03279648,1662534907,Regular,23e819051228b31b192b0fe3042d13d523e6bf33576ff9f21e9074142fd711b9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,131,1,1.96725772,1662534907,Regular,23e819051228b31b192b0fe3042d13d523e6bf33576ff9f21e9074142fd711b9
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,46,1,0.03279648,1662534907,Regular,6b2709e77b8ddc6622c828f6eb1c0b1c52cc0685152a2712b55944b85f53e061
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,47,1,1.96725772,1662534907,Regular,6b2709e77b8ddc6622c828f6eb1c0b1c52cc0685152a2712b55944b85f53e061
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,70,1,0.03279648,1662534907,Regular,a96e62313d4c049c472c71e0cebef8b544cdc044917ef971d430b8bb806bd574
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,71,1,1.96725772,1662534907,Regular,a96e62313d4c049c472c71e0cebef8b544cdc044917ef971d430b8bb806bd574
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,44,1,0.03279648,1662534907,Regular,b9ba460b72ccd1b00483be15fde02cd8c52fc9383a0636e8ea0db30b0ee8c211
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,45,1,1.96725772,1662534907,Regular,b9ba460b72ccd1b00483be15fde02cd8c52fc9383a0636e8ea0db30b0ee8c211
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,78,1,0.03279648,1662534907,Regular,410769db19138711070b26e77858d4291b3a724de231c93d7a6d70e3baf800ba
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,79,1,1.96725772,1662534907,Regular,410769db19138711070b26e77858d4291b3a724de231c93d7a6d70e3baf800ba
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,94,1,0.03279648,1662534907,Regular,830f0ed25404df7545deaf4130c6a0ccd819efdd5e3ca2b26b58070f23c2eb8b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,95,1,1.96725772,1662534907,Regular,830f0ed25404df7545deaf4130c6a0ccd819efdd5e3ca2b26b58070f23c2eb8b
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,182,1,0.03279648,1662534907,Regular,c80914e91bada12a33ef4eb927d8bf87b35ac2a244458ff2f2648d39be4c5afc
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,183,1,1.96725772,1662534907,Regular,c80914e91bada12a33ef4eb927d8bf87b35ac2a244458ff2f2648d39be4c5afc
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,106,1,0.03279648,1662534907,Regular,506284299dd23392e9cdff469daab457bf5650797f19b5cdf30fc4eba27ca1d0
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,107,1,1.96725772,1662534907,Regular,506284299dd23392e9cdff469daab457bf5650797f19b5cdf30fc4eba27ca1d0
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,152,1,0.03279648,1662534907,Regular,913d5d6416486df28516bdc841626286e3d2fd52384f5d2cb2b07e0c3d20e2ce
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,153,1,1.96725772,1662534907,Regular,913d5d6416486df28516bdc841626286e3d2fd52384f5d2cb2b07e0c3d20e2ce
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,194,1,0.03279648,1662534907,Regular,32a68cd294b41646cf485d79377da79bd286e42c8a43c3fe205d93c4dd52701d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,195,1,1.96725772,1662534907,Regular,32a68cd294b41646cf485d79377da79bd286e42c8a43c3fe205d93c4dd52701d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,68,1,0.03279648,1662534907,Regular,44cf4429959058ae01d2523b6348424f16db4d194a9cdb99bae1f4e3e54dec7a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,69,1,1.96725772,1662534907,Regular,44cf4429959058ae01d2523b6348424f16db4d194a9cdb99bae1f4e3e54dec7a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,74,1,0.03279648,1662534907,Regular,a2a93c759669fd58bfb9a3b4f9a64b526b52835b6802f5499b2b880d95ac9e35
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,75,1,1.96725772,1662534907,Regular,a2a93c759669fd58bfb9a3b4f9a64b526b52835b6802f5499b2b880d95ac9e35
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,88,1,0.03279648,1662534907,Regular,ba7cd085fffe7ac70c2dea7e81ecf8e485b499b6dd7bd34a65906190a1537bf6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,89,1,1.96725772,1662534907,Regular,ba7cd085fffe7ac70c2dea7e81ecf8e485b499b6dd7bd34a65906190a1537bf6
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,150,1,0.03279648,1662534907,Regular,97b44acd2ab52361738d2cb8b4bc879310b0d7b4a862b40b662885f7fd8727dc
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,151,1,1.96725772,1662534907,Regular,97b44acd2ab52361738d2cb8b4bc879310b0d7b4a862b40b662885f7fd8727dc
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,162,1,0.03279648,1662534907,Regular,142dcc43560b520406e6e552c7fcac67771a19d8a889518f8d3d19d0d32d7dd4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,163,1,1.96725772,1662534907,Regular,142dcc43560b520406e6e552c7fcac67771a19d8a889518f8d3d19d0d32d7dd4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,188,1,0.03279648,1662534907,Regular,69f977b2c38822981c31cad2acbe991b97adf9c740361d73366881f676318ef5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,189,1,1.96725772,1662534907,Regular,69f977b2c38822981c31cad2acbe991b97adf9c740361d73366881f676318ef5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,166,1,0.03279648,1662534907,Regular,61903842976fb9f89684686ee8ea00f3c7a005f23ad0a7e2648684d3203fdf6a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,167,1,1.96725772,1662534907,Regular,61903842976fb9f89684686ee8ea00f3c7a005f23ad0a7e2648684d3203fdf6a
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,174,1,0.03279648,1662534907,Regular,43badec51499aa7a1f835e09dbe3fc94b76fb77ea151648e3a5486ab9b7bbc7e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,175,1,1.96725772,1662534907,Regular,43badec51499aa7a1f835e09dbe3fc94b76fb77ea151648e3a5486ab9b7bbc7e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,62,1,0.03279648,1662534907,Regular,aaee8d85e20e5ca85f7fe96ee2d9197d7e5691bdfff9dfed0f1aecd7b74a9029
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,63,1,1.96725772,1662534907,Regular,aaee8d85e20e5ca85f7fe96ee2d9197d7e5691bdfff9dfed0f1aecd7b74a9029
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,154,1,0.03279648,1662534907,Regular,720cf9b4d60b1d85c904d92af9f5f3559e9d99f7b5185f052aa9a9b53723a961
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,155,1,1.96725772,1662534907,Regular,720cf9b4d60b1d85c904d92af9f5f3559e9d99f7b5185f052aa9a9b53723a961
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,170,1,0.03279648,1662534907,Regular,e11808de4bcafee1a4f3816660eb7ff8c0e627df5f16a6a0f2b7b2601543a4f4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,171,1,1.96725772,1662534907,Regular,e11808de4bcafee1a4f3816660eb7ff8c0e627df5f16a6a0f2b7b2601543a4f4
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,184,1,0.03279648,1662534907,Regular,a93e856d11b6c32872fdf0be71281fc8ca89deb65a6b3ecebe4bcf4ae4310de2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,185,1,1.96725772,1662534907,Regular,a93e856d11b6c32872fdf0be71281fc8ca89deb65a6b3ecebe4bcf4ae4310de2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,4,1,0.03279648,1662534907,Regular,3ccf7c4c681e18256bf3e6385d90352f20df0ad72ddb306e43fd506b9bbd8a8d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,5,1,1.96725772,1662534907,Regular,3ccf7c4c681e18256bf3e6385d90352f20df0ad72ddb306e43fd506b9bbd8a8d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,72,1,0.03279648,1662534907,Regular,43eb69f83aab6d4ff9c431024fad17ce4b61910d22407c0c110e318d560cf764
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,73,1,1.96725772,1662534907,Regular,43eb69f83aab6d4ff9c431024fad17ce4b61910d22407c0c110e318d560cf764
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,30,1,0.03279648,1662534907,Regular,27a47fca09e72af839e45af810eb259b0d41a84631550d17374d9099163beb5c
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,31,1,1.96725772,1662534907,Regular,27a47fca09e72af839e45af810eb259b0d41a84631550d17374d9099163beb5c
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,102,1,0.03279648,1662534907,Regular,0f792d1f03e142e4ec1b7f73e55e5fb2b3bae57d2afe83408492e2e68243ceba
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,103,1,1.96725772,1662534907,Regular,0f792d1f03e142e4ec1b7f73e55e5fb2b3bae57d2afe83408492e2e68243ceba
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,114,1,0.03279648,1662534907,Regular,9be0a2436cad15b0bfabc39cdd07a1796cafdcb7bad9310f9a5e53ff81d2dc7e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,115,1,1.96725772,1662534907,Regular,9be0a2436cad15b0bfabc39cdd07a1796cafdcb7bad9310f9a5e53ff81d2dc7e
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,64,1,0.03279648,1662534907,Regular,25b257353f4303b7ffb19641b8fcfa65c4d70dbcbe1694d6cc53c3a0f447c6da
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,65,1,1.96725772,1662534907,Regular,25b257353f4303b7ffb19641b8fcfa65c4d70dbcbe1694d6cc53c3a0f447c6da
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,104,1,0.03279648,1662534907,Regular,d1b5ee88144f4cc8e2eaafc9dabaf58d276079664b4c9f7c18d4279cf57a02f0
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,105,1,1.96725772,1662534907,Regular,d1b5ee88144f4cc8e2eaafc9dabaf58d276079664b4c9f7c18d4279cf57a02f0
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,196,1,0.03279648,1662534907,Regular,d0d514340e7b31a2566fc80a1875dddbc76d7ba89941f5ed69231ebdd4b018c2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,197,1,1.96725772,1662534907,Regular,d0d514340e7b31a2566fc80a1875dddbc76d7ba89941f5ed69231ebdd4b018c2
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,56,1,0.03279648,1662534907,Regular,ca579652b5f0920ae78f3c8bfa5700232d9698e1ef340b623947febbadbcd976
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,57,1,1.96725772,1662534907,Regular,ca579652b5f0920ae78f3c8bfa5700232d9698e1ef340b623947febbadbcd976
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,90,1,0.03279648,1662534907,Regular,2b61187b79a415811e194a1c7f34b6a74834647013b7ef1acf480287b23b940d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,91,1,1.96725772,1662534907,Regular,2b61187b79a415811e194a1c7f34b6a74834647013b7ef1acf480287b23b940d
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,124,1,0.03279648,1662534907,Regular,a8c2d38a66dab5bde3f52afcd1b7fa6e5fd6535dac3bfbdad729c3ff821bf6a5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,125,1,1.96725772,1662534907,Regular,a8c2d38a66dab5bde3f52afcd1b7fa6e5fd6535dac3bfbdad729c3ff821bf6a5
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,14,1,0.03279648,1662534907,Regular,87b3332fab2506abf0b68fc7a95af7240706288c0e7968317afdef89b606d506
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,15,1,1.96725772,1662534907,Regular,87b3332fab2506abf0b68fc7a95af7240706288c0e7968317afdef89b606d506
0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5,1,48,1,0.03279648,1662534907,Regular,8e4b847a7602a52cc7c274adc4ab33a8ec13875a23a99eb90b76f149eebe5c1d
