tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,77,1,8.65577943,1708745412,Regular,997323bb5d9e0c280f47ffabc7c348e1463a7a20309a82a9de5fe5ff52750c00
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,86,1,0.03146004,1708745412,Regular,39ec0124a85d0d70de47da64105c2bbf932dedfac0bbcff0a8859e6e5280d863
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,87,1,8.65577943,1708745412,Regular,39ec0124a85d0d70de47da64105c2bbf932dedfac0bbcff0a8859e6e5280d863
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,100,1,0.03146004,1708745412,Regular,dc6de092034378bbb0a43856d6756b04f357a9e783777c98a918637a33c160ef
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,101,1,8.65577943,1708745412,Regular,dc6de092034378bbb0a43856d6756b04f357a9e783777c98a918637a33c160ef
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,110,1,0.03146004,1708745412,Regular,d05207d145384cc66c59b3fd7ce466bf77af74274b5d7a3e039d446baac45fbc
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,111,1,8.65577943,1708745412,Regular,d05207d145384cc66c59b3fd7ce466bf77af74274b5d7a3e039d446baac45fbc
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,74,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,75,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,122,1,0.03146004,1708745412,Regular,c7ce1cd8f7e3cdfb2f9940d010d5283c147a548207d5b2f6e538f6aeab7a1e50
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,128,1,0.03146004,1708745412,Regular,d6b289d2bdc16240cc04863ab277a537b722a67b38530ac16b584919f6e70d8e
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,129,1,8.65577943,1708745412,Regular,d6b289d2bdc16240cc04863ab277a537b722a67b38530ac16b584919f6e70d8e
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,154,1,0.03146004,1708745412,Regular,d1636507019758180a0f62ca14dccf3e3777736f1a6ecdbb989eef8f6fc92271
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,155,1,8.65577943,1708745412,Regular,d1636507019758180a0f62ca14dccf3e3777736f1a6ecdbb989eef8f6fc92271
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,144,1,0.03146004,1708745412,Regular,605a6ec262aad9af5a731d47472a689a9cb83f63ff863d7ce80e8241485705d7
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,145,1,8.65577943,1708745412,Regular,605a6ec262aad9af5a731d47472a689a9cb83f63ff863d7ce80e8241485705d7
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,140,1,0.03146004,1708745412,Regular,923cbc69143569e0d85eda787c47636e3bb57ede89c9f74818b54e90838063b9
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,156,1,0.03146004,1708745412,Regular,fba18ff3a03fb7dcaa0c99a8e83e7bac06f1afacd1699a0f597966e294ec1112
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,157,1,8.65577943,1708745412,Regular,fba18ff3a03fb7dcaa0c99a8e83e7bac06f1afacd1699a0f597966e294ec1112
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,146,1,0.03146004,1708745412,Regular,1a4a2631ac8a98163c3f2ef675ed736effbfb6a3383ba7bb6c857f1b3263456c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,119,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,120,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,121,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,194,1,0.03146004,1708745412,Regular,4f7bbdfbabec33690ee272bd2b5d89911765a7178537f8e44bf37f222fd70dcb
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,170,1,0.03146004,1708745412,Regular,b3ec85027ecf958cf5d837a94ff4078428affda20318abedd30f51d079ff3045
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,171,1,8.65577943,1708745412,Regular,b3ec85027ecf958cf5d837a94ff4078428affda20318abedd30f51d079ff3045
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,190,1,0.03146004,1708745412,Regular,4d52e3d28f4647039b9c2b247dcab9d45c0dd0369302ce391e4fac9e24843ac8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,191,1,8.65577943,1708745412,Regular,4d52e3d28f4647039b9c2b247dcab9d45c0dd0369302ce391e4fac9e24843ac8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,196,1,0.03146004,1708745412,Regular,01858a1d1be2722287a06becdeddeac1ab7980ab1580fe6c49f341757d83bbc2
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,197,1,8.65577943,1708745412,Regular,01858a1d1be2722287a06becdeddeac1ab7980ab1580fe6c49f341757d83bbc2
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,188,1,0.03146004,1708745412,Regular,c75ff8a367ad313ddfb3a794d031708f25de9a51b3054b47e5b1ba1bab2cf5c9
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,168,1,0.03146004,1708745412,Regular,52771761cb87c5177d6de8ebfe8a1b3180098bdc926a266638fc94e7e5ef0f22
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,169,1,8.65577943,1708745412,Regular,52771761cb87c5177d6de8ebfe8a1b3180098bdc926a266638fc94e7e5ef0f22
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,164,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,166,1,0.03146004,1708745412,Regular,2bc04c8bc6af645bb3866cb5a9be76b827fba4cbae6a8c35677eba1843fe0c4b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,167,1,8.65577943,1708745412,Regular,2bc04c8bc6af645bb3866cb5a9be76b827fba4cbae6a8c35677eba1843fe0c4b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,114,1,0.03146004,1708745412,Regular,bfd15665ef3c8cba4bb2b64be536c0181cfd5efa7f54863773ced7d314c8035d
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,115,1,8.65577943,1708745412,Regular,bfd15665ef3c8cba4bb2b64be536c0181cfd5efa7f54863773ced7d314c8035d
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,102,1,0.03146004,1708745412,Regular,2d405ed116d505c47c8a58cb315109025208c277589bd6090736ee1945aa2f07
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,103,1,8.65577943,1708745412,Regular,2d405ed116d505c47c8a58cb315109025208c277589bd6090736ee1945aa2f07
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,136,1,0.03146004,1708745412,Regular,469a9444e86c71a7912d44d753da3b2561190a212cf5f3f7ca7d9acccd6a2f5a
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,137,1,8.65577943,1708745412,Regular,469a9444e86c71a7912d44d753da3b2561190a212cf5f3f7ca7d9acccd6a2f5a
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,106,1,0.03146004,1708745412,Regular,1c8dd1851404e5ad6c0903433da061e319e4b73dfcba5331b896ce223f26c46c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,107,1,8.65577943,1708745412,Regular,1c8dd1851404e5ad6c0903433da061e319e4b73dfcba5331b896ce223f26c46c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,84,1,0.03146004,1708745412,Regular,bfa32dc5dbb6855ce6ef5eafbac726f08969340272095669c96e6bb50ad5aa8c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,85,1,8.65577943,1708745412,Regular,bfa32dc5dbb6855ce6ef5eafbac726f08969340272095669c96e6bb50ad5aa8c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,16,1,0.03146004,1708745412,Regular,3f2f5ed1ab81a235aa591569c1a0927e50ff5b3e490ab0517725ce3aed3fa7a8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,17,1,8.65577943,1708745412,Regular,3f2f5ed1ab81a235aa591569c1a0927e50ff5b3e490ab0517725ce3aed3fa7a8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,123,1,8.65577943,1708745412,Regular,c7ce1cd8f7e3cdfb2f9940d010d5283c147a548207d5b2f6e538f6aeab7a1e50
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,195,1,8.65577943,1708745412,Regular,4f7bbdfbabec33690ee272bd2b5d89911765a7178537f8e44bf37f222fd70dcb
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,66,1,0.03146004,1708745412,Regular,635b2ef1f153d344c6f7a1d61772f672b4427dcb82f2d1667248412efa4ca074
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,67,1,8.65577943,1708745412,Regular,635b2ef1f153d344c6f7a1d61772f672b4427dcb82f2d1667248412efa4ca074
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,72,1,0.03146004,1708745412,Regular,43c244bebcccc2e61dbc8779275e4337d23f48b815cdc0c7dc300d122fa2788b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,73,1,8.65577943,1708745412,Regular,43c244bebcccc2e61dbc8779275e4337d23f48b815cdc0c7dc300d122fa2788b
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,126,1,0.03146004,1708745412,Regular,b96c18d22d4fba97cf1ae9e9ec32bfd3b66764507dc31fb51f3d5b8815fe59fa
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,127,1,8.65577943,1708745412,Regular,b96c18d22d4fba97cf1ae9e9ec32bfd3b66764507dc31fb51f3d5b8815fe59fa
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,138,1,0.03146004,1708745412,Regular,5026dc197a9d2550a2d5f79f278c09c98776fe6c074cea93d261f6699b72cb39
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,139,1,8.65577943,1708745412,Regular,5026dc197a9d2550a2d5f79f278c09c98776fe6c074cea93d261f6699b72cb39
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,0,1,0.03146004,1708745412,Regular,243b08a6875c96fd3125fae4a368eb140a88390b0d2df9e895fe43208ed1eea1
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,1,1,8.65577943,1708745412,Regular,243b08a6875c96fd3125fae4a368eb140a88390b0d2df9e895fe43208ed1eea1
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,23,1,8.65577943,1708745412,Regular,d40efc5473f6f026866059e76e71d52685c3ae9a75b3bcc1b44147a63a92dea5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,176,1,0.03146004,1708745412,Regular,c09c2081036569a4c512fff1ea3491aeee069f72b5e29f170c089f15c6a31e4f
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,177,1,8.65577943,1708745412,Regular,c09c2081036569a4c512fff1ea3491aeee069f72b5e29f170c089f15c6a31e4f
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,64,1,0.03146004,1708745412,Regular,c8cc5558b13c125b0d2e74b4ba70c1943a8abc126e883c56682ef375eb7f2ce0
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,65,1,8.65577943,1708745412,Regular,c8cc5558b13c125b0d2e74b4ba70c1943a8abc126e883c56682ef375eb7f2ce0
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,60,1,0.03146004,1708745412,Regular,f6f799d29ab923afc8e2bce18510ccc5b1748b858f093946b7d780e9976704a5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,61,1,8.65577943,1708745412,Regular,f6f799d29ab923afc8e2bce18510ccc5b1748b858f093946b7d780e9976704a5
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,40,1,0.03146004,1708745412,Regular,3b36a7103f24df1d8e768a75b4dbb613ad1ce2536dcdad14a022b0f22871ff57
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,41,1,8.65577943,1708745412,Regular,3b36a7103f24df1d8e768a75b4dbb613ad1ce2536dcdad14a022b0f22871ff57
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,34,1,0.03146004,1708745412,Regular,19a92fdad51394d8e930e3b34b451b09c2ce89425ede8deb1a6dcf0fdf471e98
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,35,1,8.65577943,1708745412,Regular,19a92fdad51394d8e930e3b34b451b09c2ce89425ede8deb1a6dcf0fdf471e98
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,189,1,8.65577943,1708745412,Regular,c75ff8a367ad313ddfb3a794d031708f25de9a51b3054b47e5b1ba1bab2cf5c9
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,141,1,8.65577943,1708745412,Regular,923cbc69143569e0d85eda787c47636e3bb57ede89c9f74818b54e90838063b9
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,147,1,8.65577943,1708745412,Regular,1a4a2631ac8a98163c3f2ef675ed736effbfb6a3383ba7bb6c857f1b3263456c
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,5,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,6,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,7,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,8,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,9,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,10,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,11,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,14,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,15,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,28,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,36,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,37,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,38,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,39,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,44,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,45,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,52,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,53,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,56,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,57,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,68,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,69,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,70,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,71,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,78,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,79,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,82,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,83,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,88,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,89,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,90,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,91,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,92,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,93,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,94,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,95,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,96,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,97,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,98,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,99,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,104,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,105,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,112,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,113,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,118,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,124,1,0.03146004,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36,1,125,1,8.65577943,1708745412,Regular,8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8
