tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,43,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,46,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,47,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,50,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,51,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,52,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,53,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,54,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,55,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,56,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,57,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,70,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,71,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,74,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,75,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,76,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,77,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,78,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,79,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,82,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,83,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,90,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,91,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,96,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,97,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,98,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,99,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,100,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,101,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,102,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,117,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,124,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,125,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,126,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,127,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,130,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,131,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,132,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,133,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,134,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,135,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,138,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,139,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,144,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,145,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,148,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,149,1,4.79295307,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,150,1,0.03501313,1678361781,Regular,dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,1,4,1,0.03501313,1678361781,Regular,dcbfd11ba7c6a680e5bc21d78f9234c87115c7dd739969dec5e8f025cb53f0c7
