tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,15,1,10.37074018,1698503877,Regular,69b08cffed890f2f22ef208a0232cae753e486351d6fedb89c291f534f301c53
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,14,1,0.03326139,1698503877,Regular,69b08cffed890f2f22ef208a0232cae753e486351d6fedb89c291f534f301c53
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,16,1,0.03326139,1698503877,Regular,27b46b3bcb6a2f28863d418e4b7fbe7ba8da0dc4641319ecfd0977382f94e2cd
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,11,1,10.37074018,1698503877,Regular,c3162f98a577cf0d3b8e42f708ed53ed9c375315c9928dea2d2b8f66567c0988
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,82,1,0.03326139,1698503877,Regular,0c460c2d87c35cf506586ae7cd0512d890bf4e0f06e42f7bb6e523e4783bed40
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,10,1,0.03326139,1698503877,Regular,c3162f98a577cf0d3b8e42f708ed53ed9c375315c9928dea2d2b8f66567c0988
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,83,1,10.37074018,1698503877,Regular,0c460c2d87c35cf506586ae7cd0512d890bf4e0f06e42f7bb6e523e4783bed40
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,3,1,10.37074018,1698503877,Regular,d7a55225aa2c5b6dbb964976612347363525621f2745c06ce2cb65c56e05b5c7
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,2,1,0.03326139,1698503877,Regular,d7a55225aa2c5b6dbb964976612347363525621f2745c06ce2cb65c56e05b5c7
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,1,1,10.37074018,1698503877,Regular,5fdfb2c0e680fc9a02c4d04e7ec11a862b5ccb372491c04d8617d529d65b8191
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,100,1,0.03326139,1698503877,Regular,6085b6f4f9c6bf8ea021e0cc41afaafde3702c965cef4bf043c954aebf0849e8
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,28,1,0.03326139,1698503877,Regular,e728f627f878a10488d9b0d4dedf5c4b301339683267380def375c3e3d2e4cc0
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,29,1,10.37074018,1698503877,Regular,e728f627f878a10488d9b0d4dedf5c4b301339683267380def375c3e3d2e4cc0
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,140,1,0.03326139,1698503877,Regular,3f8a6af9bcc38ef0c08492b60b5eb13fd771fb7f8e8144f7df5cb0c20bc5ef5b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,141,1,10.37074018,1698503877,Regular,3f8a6af9bcc38ef0c08492b60b5eb13fd771fb7f8e8144f7df5cb0c20bc5ef5b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,32,1,0.03326139,1698503877,Regular,45dba1c27b9c9176da4c61ddc0bb2adc70db484979df1f0aa51552334b2e7534
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,33,1,10.37074018,1698503877,Regular,45dba1c27b9c9176da4c61ddc0bb2adc70db484979df1f0aa51552334b2e7534
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,130,1,0.03326139,1698503877,Regular,f31fe27284a14ce091d0f92ac4cc38c3b9898c3ca6904631b5e5f84bd7730cfd
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,131,1,10.37074018,1698503877,Regular,f31fe27284a14ce091d0f92ac4cc38c3b9898c3ca6904631b5e5f84bd7730cfd
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,20,1,0.03326139,1698503877,Regular,43b1e373aaea82371693d63c333cdb616218e6fd4985953d23df13a811e1c8e2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,21,1,10.37074018,1698503877,Regular,43b1e373aaea82371693d63c333cdb616218e6fd4985953d23df13a811e1c8e2
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,144,1,0.03326139,1698503877,Regular,627477a2b3339ab4d8d12218a30984a285e3f67052bfa581b342997dbf55dd21
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,145,1,10.37074018,1698503877,Regular,627477a2b3339ab4d8d12218a30984a285e3f67052bfa581b342997dbf55dd21
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,58,1,0.03326139,1698503877,Regular,d2fcff87e2fdf3f58b63435d6a11734b32416505317f085f4a7bd98753269207
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,59,1,10.37074018,1698503877,Regular,d2fcff87e2fdf3f58b63435d6a11734b32416505317f085f4a7bd98753269207
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,54,1,0.03326139,1698503877,Regular,b69c7d3677a1fa913cf2d5e9393fed6d63a332df577f1d29b921d1442024ceeb
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,55,1,10.37074018,1698503877,Regular,b69c7d3677a1fa913cf2d5e9393fed6d63a332df577f1d29b921d1442024ceeb
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,0,1,0.03326139,1698503877,Regular,5fdfb2c0e680fc9a02c4d04e7ec11a862b5ccb372491c04d8617d529d65b8191
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,34,1,0.03326139,1698503877,Regular,28c7408450a9f3d532d662a0f0ead118fccf349dc64616eca4cddc98818e57ba
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,17,1,10.37074018,1698503877,Regular,27b46b3bcb6a2f28863d418e4b7fbe7ba8da0dc4641319ecfd0977382f94e2cd
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,35,1,10.37074018,1698503877,Regular,28c7408450a9f3d532d662a0f0ead118fccf349dc64616eca4cddc98818e57ba
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,78,1,0.03326139,1698503877,Regular,262fe13d741d62ec013d692b65b5aefe811bc42a2181cf7539597cc1eeeab57b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,31,1,10.37074018,1698503877,Regular,da58587b1a64b964865d9e6584d04678ac9dc74d29bc4555688d6bb81ef75556
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,79,1,10.37074018,1698503877,Regular,262fe13d741d62ec013d692b65b5aefe811bc42a2181cf7539597cc1eeeab57b
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,48,1,0.03326139,1698503877,Regular,cd43962766a510e9d90c8676a267c458b924bef6cc9bc20914aaa25379eac1fe
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,49,1,10.37074018,1698503877,Regular,cd43962766a510e9d90c8676a267c458b924bef6cc9bc20914aaa25379eac1fe
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,30,1,0.03326139,1698503877,Regular,da58587b1a64b964865d9e6584d04678ac9dc74d29bc4555688d6bb81ef75556
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,127,1,10.37074018,1698503877,Regular,7227f1c53c798d6d1e591382aceedb3cf353073a778212ce5ae8c8729fcf958f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,126,1,0.03326139,1698503877,Regular,7227f1c53c798d6d1e591382aceedb3cf353073a778212ce5ae8c8729fcf958f
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,4,1,0.03326139,1698503877,Regular,ca375fb3e5db006294b635db95f2c3f9fead1dfddbe99a38da9ea12621ac4b16
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,85,1,10.37074018,1698503877,Regular,2929ee5f44153b7ae3f0e55aa5828bf1b57dd864e06bddf16618a25aa0e92c5d
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,5,1,10.37074018,1698503877,Regular,ca375fb3e5db006294b635db95f2c3f9fead1dfddbe99a38da9ea12621ac4b16
cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23,1,84,1,0.03326139,1698503877,Regular,2929ee5f44153b7ae3f0e55aa5828bf1b57dd864e06bddf16618a25aa0e92c5d
