tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,20,1,0.03475449,1678300787,Regular,149c66b4a5f7062ec6339bc0141dd5881f7fd98467f14e4fdaec3d5d00c8e4ae
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,66,1,0.03475449,1678300787,Regular,b6d113aefe9576e9587d92bac733be9b27ae17f83e047993958059822075a7e9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,47,1,4.44815301,1678300787,Regular,db0823e971fc7901141a839b15d367b1bfbdccd666cb998eeb55d22bd0a74431
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,67,1,4.44815301,1678300787,Regular,b6d113aefe9576e9587d92bac733be9b27ae17f83e047993958059822075a7e9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,46,1,0.03475449,1678300787,Regular,db0823e971fc7901141a839b15d367b1bfbdccd666cb998eeb55d22bd0a74431
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,43,1,4.44815301,1678300787,Regular,ec8e34b5f6b85298d7483b38c617b18a8adc95d857fedf0459a2000a8f811acf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,42,1,0.03475449,1678300787,Regular,ec8e34b5f6b85298d7483b38c617b18a8adc95d857fedf0459a2000a8f811acf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,78,1,0.03475449,1678300787,Regular,39bcd26d6830f73c80813359fa519fa470c08713261abc3b31e23f1a94388df3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,49,1,4.44815301,1678300787,Regular,fbddafa4febba80c82675af8ff6c4f7ff4882c62fdf5073fb502ccda7736291b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,79,1,4.44815301,1678300787,Regular,39bcd26d6830f73c80813359fa519fa470c08713261abc3b31e23f1a94388df3
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,48,1,0.03475449,1678300787,Regular,fbddafa4febba80c82675af8ff6c4f7ff4882c62fdf5073fb502ccda7736291b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,33,1,4.44815301,1678300787,Regular,bfa016a89a6fed6a4cdfc565e7638037035c50e26a61783c8c98734f52bf6cfb
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,32,1,0.03475449,1678300787,Regular,bfa016a89a6fed6a4cdfc565e7638037035c50e26a61783c8c98734f52bf6cfb
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,9,1,4.44815301,1678300787,Regular,fa340555de5cd665619693e0d9540f91df48d6bfd7dce6abf9039f92dc68373d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,8,1,0.03475449,1678300787,Regular,fa340555de5cd665619693e0d9540f91df48d6bfd7dce6abf9039f92dc68373d
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,26,1,0.03475449,1678300787,Regular,0c60aa1f1cd89eb199ca280f348e20ed447e412ba1417295a25d2ae42484ec89
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,29,1,4.44815301,1678300787,Regular,7c8191af5d0a713af4005b76ab13b4fcb25d3b6478b1925ea1fe40766c17fc97
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,27,1,4.44815301,1678300787,Regular,0c60aa1f1cd89eb199ca280f348e20ed447e412ba1417295a25d2ae42484ec89
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,28,1,0.03475449,1678300787,Regular,7c8191af5d0a713af4005b76ab13b4fcb25d3b6478b1925ea1fe40766c17fc97
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,45,1,4.44815301,1678300787,Regular,c18cb57c3abfc3c23925a1b3cb42912a7eb6fdab5126f98cbfe3213efc26a973
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,103,1,4.44815301,1678300787,Regular,9c3b6af3911f0d714a619d19ee4a7f37469d0c9f442075d32fd847664b009f1b
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,44,1,0.03475449,1678300787,Regular,c18cb57c3abfc3c23925a1b3cb42912a7eb6fdab5126f98cbfe3213efc26a973
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,5,1,4.44815301,1678300787,Regular,96103fb24734720c545cc714308879e131657274159738df401d84268b588ec5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,41,1,4.44815301,1678300787,Regular,85bb4c878d7e5a26ebd66945a5c4550467cbc6fe8d6b36714b78be46aadb9a2a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,40,1,0.03475449,1678300787,Regular,85bb4c878d7e5a26ebd66945a5c4550467cbc6fe8d6b36714b78be46aadb9a2a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,19,1,4.44815301,1678300787,Regular,246d85ab6f3a1d9fece19dafe313df3f398a4beb6b31ab45aef05e9641129759
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,84,1,0.03475449,1678300787,Regular,22675449f148445332a6d79320c1064dc94ad260d597a52031cbba1ec4e94415
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,85,1,4.44815301,1678300787,Regular,22675449f148445332a6d79320c1064dc94ad260d597a52031cbba1ec4e94415
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,24,1,0.03475449,1678300787,Regular,5e112b457b24396eb2f6c8e3fe57be44f6d715f63b6656e787bfd341ec16063a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,25,1,4.44815301,1678300787,Regular,5e112b457b24396eb2f6c8e3fe57be44f6d715f63b6656e787bfd341ec16063a
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,34,1,0.03475449,1678300787,Regular,a6f2480a53ec6d5a61c685eeb9a6211f74b4cfdef811bf5dcf89a82026f06d47
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,35,1,4.44815301,1678300787,Regular,a6f2480a53ec6d5a61c685eeb9a6211f74b4cfdef811bf5dcf89a82026f06d47
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,105,1,4.44815301,1678300787,Regular,7aa980a9e93d8d3f13ccdf355f393e2eac3e2a09e94281bde9d4aa3eb4e57cb1
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,16,1,0.03475449,1678300787,Regular,21d3a8b9c90755b5839746394667087c6f195870167bb64b03fd589ceb17e9d1
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,17,1,4.44815301,1678300787,Regular,21d3a8b9c90755b5839746394667087c6f195870167bb64b03fd589ceb17e9d1
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,136,1,0.03475449,1678300787,Regular,7d27fa2a2b72e6886873e01f5d3acbe8db910c6993903841692d8f3fe90ba9cf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,137,1,4.44815301,1678300787,Regular,7d27fa2a2b72e6886873e01f5d3acbe8db910c6993903841692d8f3fe90ba9cf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,77,1,4.44815301,1678300787,Regular,c75bca84fb919086b5acffbf88811396178eb64f6f013ebb129a0aacf6383d7f
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,143,1,4.44815301,1678300787,Regular,9c8a0f28b98c0ae2f055f1b72ac5c82b8eca794b826d6678d047a51994027daf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,158,1,0.03475449,1678300787,Regular,7c6c2188d44419a8d23c8c8201fd10954180e8af06c666e0a9fa7686225bece2
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,76,1,0.03475449,1678300787,Regular,c75bca84fb919086b5acffbf88811396178eb64f6f013ebb129a0aacf6383d7f
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,159,1,4.44815301,1678300787,Regular,7c6c2188d44419a8d23c8c8201fd10954180e8af06c666e0a9fa7686225bece2
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,2,1,0.03475449,1678300787,Regular,0939d5d1e987f40d0e3bf05bef6b3b8c058ca4a6d1b76618d4c8ace08b7f38f9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,18,1,0.03475449,1678300787,Regular,246d85ab6f3a1d9fece19dafe313df3f398a4beb6b31ab45aef05e9641129759
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,93,1,4.44815301,1678300787,Regular,80c90812ced39a4d7cf73482bb73154e2ee328d30fc042f17bb319c96686f1bf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,92,1,0.03475449,1678300787,Regular,80c90812ced39a4d7cf73482bb73154e2ee328d30fc042f17bb319c96686f1bf
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,1,1,4.44815301,1678300787,Regular,baa8f220c41562d35bb7962b30134eb0f9ac07c475b6fb682da637986423b869
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,0,1,0.03475449,1678300787,Regular,baa8f220c41562d35bb7962b30134eb0f9ac07c475b6fb682da637986423b869
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,101,1,4.44815301,1678300787,Regular,adf6db07f02e5467d43c3e51e7bf879760ec19447c280a30145d5b407070c722
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,50,1,0.03475449,1678300787,Regular,48c2d62695ca4ab3f218d1ce2f7bac0293f0cada4d064d5aeec4d762d1e84925
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,83,1,4.44815301,1678300787,Regular,9b2b3c23b208f2cf287fc61e34d54d8e50cd1a14b500eb12e2b7ce4417cde476
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,51,1,4.44815301,1678300787,Regular,48c2d62695ca4ab3f218d1ce2f7bac0293f0cada4d064d5aeec4d762d1e84925
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,4,1,0.03475449,1678300787,Regular,96103fb24734720c545cc714308879e131657274159738df401d84268b588ec5
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,82,1,0.03475449,1678300787,Regular,9b2b3c23b208f2cf287fc61e34d54d8e50cd1a14b500eb12e2b7ce4417cde476
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,162,1,0.03475449,1678300787,Regular,e8689f1f76890557e22a1954745e3fcac23fd85e5ad503b0abe6f656ab199592
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,163,1,4.44815301,1678300787,Regular,e8689f1f76890557e22a1954745e3fcac23fd85e5ad503b0abe6f656ab199592
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,114,1,0.03475449,1678300787,Regular,bef7d7e0f9716f1079be133e74d16c486e54c67581e5765ca0894273b95871ba
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,149,1,4.44815301,1678300787,Regular,ac229f7222a12fcdcc7157bb98b2fc17c42a03f0468cf9761a974b587cf33ec8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,115,1,4.44815301,1678300787,Regular,bef7d7e0f9716f1079be133e74d16c486e54c67581e5765ca0894273b95871ba
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,148,1,0.03475449,1678300787,Regular,ac229f7222a12fcdcc7157bb98b2fc17c42a03f0468cf9761a974b587cf33ec8
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,123,1,4.44815301,1678300787,Regular,451905e54f3371005e2459a6398d0c050d32d22f727da1cbcf222c0a06485c64
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,122,1,0.03475449,1678300787,Regular,451905e54f3371005e2459a6398d0c050d32d22f727da1cbcf222c0a06485c64
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,73,1,4.44815301,1678300787,Regular,80cf13126fe62285c4a26a08e7eefec35fb3e4be756570859e56e5b8ac1b6ab9
1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda,1,72,1,0.03475449,1678300787,Regular,80cf13126fe62285c4a26a08e7eefec35fb3e4be756570859e56e5b8ac1b6ab9
