tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,104,1,0.03069383,1710402150,Regular,aed25660dea402fb9fb690f8d2024a32e53e30be12d4d3d8e933dea172bfcca7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,105,1,6.55092095,1710402150,Regular,aed25660dea402fb9fb690f8d2024a32e53e30be12d4d3d8e933dea172bfcca7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,90,1,0.03069383,1710402150,Regular,2cdc0447b4a30f3ee9e64fd002b537615a116210a8e27648a086f236c4b4af4b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,72,1,0.03069383,1710402150,Regular,578c1e57fed74c04da1e7851d9263408f9a2fd435a17c62065b9bab0b396ee08
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,73,1,6.55092095,1710402150,Regular,578c1e57fed74c04da1e7851d9263408f9a2fd435a17c62065b9bab0b396ee08
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,76,1,0.03069383,1710402150,Regular,f7b4259012b0aa835ffd4d8398f7cc09ebf8ef70351253b9fbe743760bb015b7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,77,1,6.55092095,1710402150,Regular,f7b4259012b0aa835ffd4d8398f7cc09ebf8ef70351253b9fbe743760bb015b7
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,116,1,0.03069383,1710402150,Regular,43dcfd9e8cbf3f8d113d62453aac564c66a33e03fc113701a247bde75d4dfc55
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,78,1,0.03069383,1710402150,Regular,7688d1a9ffc8463d28af040a95b800e720a611aee5cd211be1add6b0fd70aa6f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,79,1,6.55092095,1710402150,Regular,7688d1a9ffc8463d28af040a95b800e720a611aee5cd211be1add6b0fd70aa6f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,102,1,0.03069383,1710402150,Regular,a74598ed7468e5d087f0ea63a342cd576d75e31edcd3b2ad95ff402f7001ed1f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,103,1,6.55092095,1710402150,Regular,a74598ed7468e5d087f0ea63a342cd576d75e31edcd3b2ad95ff402f7001ed1f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,84,1,0.03069383,1710402150,Regular,b101a1207f540551a98d972ddcd84c2a21cb880038823ecdd7771bdb6a543a05
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,138,1,0.03069383,1710402150,Regular,5e79f7af3b1e851d8c1b405f183eb49f7000c281216b943d410625ba3a316464
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,152,1,0.03069383,1710402150,Regular,753b4fae4377c7b3b7a6c3ede07be2c99794cbcac272054daa00373421d7e7f8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,153,1,6.55092095,1710402150,Regular,753b4fae4377c7b3b7a6c3ede07be2c99794cbcac272054daa00373421d7e7f8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,140,1,0.03069383,1710402150,Regular,c98c1c8adf1e1d6868880fdfda71daed17d8e0a606ca6a60dd9fa8e94875affd
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,141,1,6.55092095,1710402150,Regular,c98c1c8adf1e1d6868880fdfda71daed17d8e0a606ca6a60dd9fa8e94875affd
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,120,1,0.03069383,1710402150,Regular,2b4901614531d3a29fe2bc244f0e872d6ea39dbe4170330fdad6ae38063f6735
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,121,1,6.55092095,1710402150,Regular,2b4901614531d3a29fe2bc244f0e872d6ea39dbe4170330fdad6ae38063f6735
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,160,1,0.03069383,1710402150,Regular,b7eed440471687758ae47565707edea7312ed246a2be41b7824e3a4312f94810
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,161,1,6.55092095,1710402150,Regular,b7eed440471687758ae47565707edea7312ed246a2be41b7824e3a4312f94810
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,142,1,0.03069383,1710402150,Regular,3695b04b99172a157752622ca91330d432539a48e84b08429ea7dea39eb0e76f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,124,1,0.03069383,1710402150,Regular,e3d616f44ae4cffc8f8d636d622db8390ef4dfdcfaf1db114b3278ec146031c4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,125,1,6.55092095,1710402150,Regular,e3d616f44ae4cffc8f8d636d622db8390ef4dfdcfaf1db114b3278ec146031c4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,144,1,0.03069383,1710402150,Regular,3de75a4c85aab317c654797b1109d37f613ca3682e9e39ed8d1f2d13d699d9c5
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,148,1,0.03069383,1710402150,Regular,380f6ee012932ba77b36f9fe9fe457b4a74f4da08f1a3a0ddb819eb9ea595417
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,149,1,6.55092095,1710402150,Regular,380f6ee012932ba77b36f9fe9fe457b4a74f4da08f1a3a0ddb819eb9ea595417
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,134,1,0.03069383,1710402150,Regular,aa9e23b62dce89aa5627aca1e7a13fbb081f95a4c85735d67df91fcb55bffb63
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,135,1,6.55092095,1710402150,Regular,aa9e23b62dce89aa5627aca1e7a13fbb081f95a4c85735d67df91fcb55bffb63
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,126,1,0.03069383,1710402150,Regular,61f576162e391517d8ed2c5c979dbc62760705e3625bab224fe7ac2f54ad9d27
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,127,1,6.55092095,1710402150,Regular,61f576162e391517d8ed2c5c979dbc62760705e3625bab224fe7ac2f54ad9d27
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,117,1,6.55092095,1710402150,Regular,43dcfd9e8cbf3f8d113d62453aac564c66a33e03fc113701a247bde75d4dfc55
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,158,1,0.03069383,1710402150,Regular,672eebafc92c0e55c563c6220d4c38e5d5569165f834da094d2b0282fbdd5553
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,150,1,0.03069383,1710402150,Regular,b99a50afcbe3c095becd260d4df8fced7a0b5c19430c3a7c9032c98563a52116
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,151,1,6.55092095,1710402150,Regular,b99a50afcbe3c095becd260d4df8fced7a0b5c19430c3a7c9032c98563a52116
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,156,1,0.03069383,1710402150,Regular,bf6df1da3cc1f431e7c3c956edad25069d7cf1c87751faf743d445c3a3a7be01
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,157,1,6.55092095,1710402150,Regular,bf6df1da3cc1f431e7c3c956edad25069d7cf1c87751faf743d445c3a3a7be01
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,132,1,0.03069383,1710402150,Regular,61ab7db3f9b31442927da07d67f0ba3ab665a57e2851e8901f1ecfea490f9c82
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,133,1,6.55092095,1710402150,Regular,61ab7db3f9b31442927da07d67f0ba3ab665a57e2851e8901f1ecfea490f9c82
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,130,1,0.03069383,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,131,1,6.55092095,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,180,1,0.03069383,1710402150,Regular,422f63711ef71b899a9c5a66dfb13e4a75e8d329b77b38a08e8195b06d98ba4c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,181,1,6.55092095,1710402150,Regular,422f63711ef71b899a9c5a66dfb13e4a75e8d329b77b38a08e8195b06d98ba4c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,170,1,0.03069383,1710402150,Regular,3a4e00a8eec3fecc0ace06517fc31451d669433fdcf567692bb28889d68242d5
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,186,1,0.03069383,1710402150,Regular,d79e39cc3bccd81180af385124afb6de16e92963c301f4b5146e982f8c657f9d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,187,1,6.55092095,1710402150,Regular,d79e39cc3bccd81180af385124afb6de16e92963c301f4b5146e982f8c657f9d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,164,1,0.03069383,1710402150,Regular,21de1bea8041cfa98d4c0e1b7a9fd3cb3f4e0b0cda02ecf28c736f49584c0f3f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,192,1,0.03069383,1710402150,Regular,a3b5545e8e4a03c3da2f6f795c6075743cd6b05ec89867a3ea2f499ad984442e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,193,1,6.55092095,1710402150,Regular,a3b5545e8e4a03c3da2f6f795c6075743cd6b05ec89867a3ea2f499ad984442e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,178,1,0.03069383,1710402150,Regular,5631c166100f5ac3979cf2c08ac14bcc88527af3e4a50efa21af368a7dd8cafb
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,179,1,6.55092095,1710402150,Regular,5631c166100f5ac3979cf2c08ac14bcc88527af3e4a50efa21af368a7dd8cafb
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,162,1,0.03069383,1710402150,Regular,98accc1bb411a3d85a9ab2b64c5d60c49beacf3f5044a9bd7ffcec638459fb9e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,163,1,6.55092095,1710402150,Regular,98accc1bb411a3d85a9ab2b64c5d60c49beacf3f5044a9bd7ffcec638459fb9e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,184,1,0.03069383,1710402150,Regular,19f0bab05bcf588d399d0771fadd28a9e4bec9a49fdc0de96d8dee6cbed8d5f9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,196,1,0.03069383,1710402150,Regular,c8c8fec86620e5bdf5c9e73bf70eac23b95b733a19d1061446c828c0a6009ee4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,197,1,6.55092095,1710402150,Regular,c8c8fec86620e5bdf5c9e73bf70eac23b95b733a19d1061446c828c0a6009ee4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,198,1,0.03069383,1710402150,Regular,139d0b3fde1525afa7ebeb6ce1e9d1c8e99efa03b0619810a5142af2266c0d65
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,199,1,6.55092095,1710402150,Regular,139d0b3fde1525afa7ebeb6ce1e9d1c8e99efa03b0619810a5142af2266c0d65
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,166,1,0.03069383,1710402150,Regular,058ae6362da5644cc11ab98285426f36fd60b74b3b57e355192712919bc8afac
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,167,1,6.55092095,1710402150,Regular,058ae6362da5644cc11ab98285426f36fd60b74b3b57e355192712919bc8afac
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,188,1,0.03069383,1710402150,Regular,f07124eb72448ec13575551664ae0d1784ece1190891d89e8900ef3736750407
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,189,1,6.55092095,1710402150,Regular,f07124eb72448ec13575551664ae0d1784ece1190891d89e8900ef3736750407
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,174,1,0.03069383,1710402150,Regular,c75a209e489022f9a534b818a3b3cf92a48d3639e93a0208b12a98541e1e172f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,168,1,0.03069383,1710402150,Regular,cf409a59dbf2364c762715f3085d76fbe120e4706e0048232a5f1917ebad9ead
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,169,1,6.55092095,1710402150,Regular,cf409a59dbf2364c762715f3085d76fbe120e4706e0048232a5f1917ebad9ead
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,10,1,0.03069383,1710402150,Regular,da298b5b7974c4be9c1e2d2fea98f1acfb1d55250f42eace996d7d722413405b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,11,1,6.55092095,1710402150,Regular,da298b5b7974c4be9c1e2d2fea98f1acfb1d55250f42eace996d7d722413405b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,136,1,0.03069383,1710402150,Regular,12e728f5a6019911eed681565d269c48c45737a480e8c31e4cd0f2b363ac196d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,137,1,6.55092095,1710402150,Regular,12e728f5a6019911eed681565d269c48c45737a480e8c31e4cd0f2b363ac196d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,52,1,0.03069383,1710402150,Regular,d68f93f21c3c0ae7ec45218d3d6380eee80c5b84e17beb86d4c482f18de6b666
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,53,1,6.55092095,1710402150,Regular,d68f93f21c3c0ae7ec45218d3d6380eee80c5b84e17beb86d4c482f18de6b666
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,0,1,0.03069383,1710402150,Regular,fc1aec960f678d3477a387deb4ac35a1f900380ed67ab3fb0b361506e9c597e9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,1,1,6.55092095,1710402150,Regular,fc1aec960f678d3477a387deb4ac35a1f900380ed67ab3fb0b361506e9c597e9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,44,1,0.03069383,1710402150,Regular,6a188a0652391d597b96db2b0aaaa5f94342b32c3861e5cc6d7e362884f3a7f9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,45,1,6.55092095,1710402150,Regular,6a188a0652391d597b96db2b0aaaa5f94342b32c3861e5cc6d7e362884f3a7f9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,26,1,0.03069383,1710402150,Regular,527666ec7205b9e14f2d06e3e159fae8a8be1ad3c3e51047753d781dccb851e4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,27,1,6.55092095,1710402150,Regular,527666ec7205b9e14f2d06e3e159fae8a8be1ad3c3e51047753d781dccb851e4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,2,1,0.03069383,1710402150,Regular,803cdc42e9e1ea3d4704f51bf1095eb4421907554168537a303cced6f0d9840f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,3,1,6.55092095,1710402150,Regular,803cdc42e9e1ea3d4704f51bf1095eb4421907554168537a303cced6f0d9840f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,20,1,0.03069383,1710402150,Regular,763e79509a73eb6fb88deff142efa6dcdaa8ba5c067d5042cb687313f61b0c46
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,21,1,6.55092095,1710402150,Regular,763e79509a73eb6fb88deff142efa6dcdaa8ba5c067d5042cb687313f61b0c46
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,194,1,0.03069383,1710402150,Regular,10cf1c479bdd186c517dc1a71c2e540cf298faa3e6b42c273424ca48de0995a0
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,195,1,6.55092095,1710402150,Regular,10cf1c479bdd186c517dc1a71c2e540cf298faa3e6b42c273424ca48de0995a0
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,139,1,6.55092095,1710402150,Regular,5e79f7af3b1e851d8c1b405f183eb49f7000c281216b943d410625ba3a316464
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,74,1,0.03069383,1710402150,Regular,ec957d8ff39bfd49997680f6e98255717c17cff42ffd29c71cb6733deecc9c3d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,75,1,6.55092095,1710402150,Regular,ec957d8ff39bfd49997680f6e98255717c17cff42ffd29c71cb6733deecc9c3d
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,98,1,0.03069383,1710402150,Regular,25d5befa3edf3848e78314c0106ffd07bbc23c02e26e3c09935eb00f9800c33c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,99,1,6.55092095,1710402150,Regular,25d5befa3edf3848e78314c0106ffd07bbc23c02e26e3c09935eb00f9800c33c
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,106,1,0.03069383,1710402150,Regular,fc2fa491820ebd4f4738aa6c96f822712ec96e1d251de11d08e920aa7b7668be
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,107,1,6.55092095,1710402150,Regular,fc2fa491820ebd4f4738aa6c96f822712ec96e1d251de11d08e920aa7b7668be
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,122,1,0.03069383,1710402150,Regular,c1cea3ba6ef04f57398067a362c5922195337c4f832eb5dac1bb7d89b8b44fe6
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,123,1,6.55092095,1710402150,Regular,c1cea3ba6ef04f57398067a362c5922195337c4f832eb5dac1bb7d89b8b44fe6
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,128,1,0.03069383,1710402150,Regular,c27daef92c336ab6cee348be4741385f21fbc0bdbb886c2fcff4dffa35e2deba
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,129,1,6.55092095,1710402150,Regular,c27daef92c336ab6cee348be4741385f21fbc0bdbb886c2fcff4dffa35e2deba
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,171,1,6.55092095,1710402150,Regular,3a4e00a8eec3fecc0ace06517fc31451d669433fdcf567692bb28889d68242d5
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,112,1,0.03069383,1710402150,Regular,b7be2ad493c822e74a4cc5ca2060fb2737cc5f68f732752a4ac464413a9dd8fa
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,113,1,6.55092095,1710402150,Regular,b7be2ad493c822e74a4cc5ca2060fb2737cc5f68f732752a4ac464413a9dd8fa
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,40,1,0.03069383,1710402150,Regular,d15917acc0d9c8776ef6d32294e7c8a505d77debcd60479475f78609d0052b79
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,41,1,6.55092095,1710402150,Regular,d15917acc0d9c8776ef6d32294e7c8a505d77debcd60479475f78609d0052b79
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,114,1,0.03069383,1710402150,Regular,86ccfe8bf3ded0a97189329f8a7e6102c5cd3dad6680eb1a4cb7b859e9b907c4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,115,1,6.55092095,1710402150,Regular,86ccfe8bf3ded0a97189329f8a7e6102c5cd3dad6680eb1a4cb7b859e9b907c4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,67,1,6.55092095,1710402150,Regular,bc5267b26b79405500c1e0e59ad8f3f7eb936bbeffd782a5aeec1320a20d358e
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,165,1,6.55092095,1710402150,Regular,21de1bea8041cfa98d4c0e1b7a9fd3cb3f4e0b0cda02ecf28c736f49584c0f3f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,143,1,6.55092095,1710402150,Regular,3695b04b99172a157752622ca91330d432539a48e84b08429ea7dea39eb0e76f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,176,1,0.03069383,1710402150,Regular,b21969c66ca421db88047419c0add7f951ee6ffeb9703282112864ee88de6a08
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,177,1,6.55092095,1710402150,Regular,b21969c66ca421db88047419c0add7f951ee6ffeb9703282112864ee88de6a08
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,182,1,0.03069383,1710402150,Regular,5605b4c545d458556c27f6c5f6a175c816a85f18e4507fd30d0aedb844598310
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,183,1,6.55092095,1710402150,Regular,5605b4c545d458556c27f6c5f6a175c816a85f18e4507fd30d0aedb844598310
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,145,1,6.55092095,1710402150,Regular,3de75a4c85aab317c654797b1109d37f613ca3682e9e39ed8d1f2d13d699d9c5
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,118,1,0.03069383,1710402150,Regular,67002eb713f582737b51a23893accde824f22ce9cc92c95fe58dae4bcc282fd9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,119,1,6.55092095,1710402150,Regular,67002eb713f582737b51a23893accde824f22ce9cc92c95fe58dae4bcc282fd9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,68,1,0.03069383,1710402150,Regular,56fa969045ab0fc7f20535f23567198446a2b427474336654450580e29806818
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,69,1,6.55092095,1710402150,Regular,56fa969045ab0fc7f20535f23567198446a2b427474336654450580e29806818
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,91,1,6.55092095,1710402150,Regular,2cdc0447b4a30f3ee9e64fd002b537615a116210a8e27648a086f236c4b4af4b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,29,1,6.55092095,1710402150,Regular,fdd0cc42da7c2f415106cd9679ec1c70fbbb206c670bd5da8f3b939935c58637
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,56,1,0.03069383,1710402150,Regular,fbac9d8d9a786e7e30b3ada4a82ac779618c3f91cea7be4972b5a2e7bb03be0b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,57,1,6.55092095,1710402150,Regular,fbac9d8d9a786e7e30b3ada4a82ac779618c3f91cea7be4972b5a2e7bb03be0b
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,185,1,6.55092095,1710402150,Regular,19f0bab05bcf588d399d0771fadd28a9e4bec9a49fdc0de96d8dee6cbed8d5f9
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,88,1,0.03069383,1710402150,Regular,0c53196ee572c6a0f77c6458a4c85a1574c68f0e36024138620d954b43537aaa
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,89,1,6.55092095,1710402150,Regular,0c53196ee572c6a0f77c6458a4c85a1574c68f0e36024138620d954b43537aaa
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,172,1,0.03069383,1710402150,Regular,dc2ca7e4aebe9b54bbf088d039efb8e9ad207a9f0cae1f0efd9f9a6f3159ca27
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,173,1,6.55092095,1710402150,Regular,dc2ca7e4aebe9b54bbf088d039efb8e9ad207a9f0cae1f0efd9f9a6f3159ca27
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,159,1,6.55092095,1710402150,Regular,672eebafc92c0e55c563c6220d4c38e5d5569165f834da094d2b0282fbdd5553
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,146,1,0.03069383,1710402150,Regular,84040ff68a433eb276c656fb1a08b7a9374c21adef29ee19580725089d3d60f4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,147,1,6.55092095,1710402150,Regular,84040ff68a433eb276c656fb1a08b7a9374c21adef29ee19580725089d3d60f4
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,175,1,6.55092095,1710402150,Regular,c75a209e489022f9a534b818a3b3cf92a48d3639e93a0208b12a98541e1e172f
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,31,1,6.55092095,1710402150,Regular,c094982d61ec0863468ed69cea801b2d0a1f43a4458164b7aa746f5d8dc7ab04
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,190,1,0.03069383,1710402150,Regular,1434a39f2142c57c2456a13e5e9ec9aae038bfe0bf606d4d764ed6032ac03524
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,191,1,6.55092095,1710402150,Regular,1434a39f2142c57c2456a13e5e9ec9aae038bfe0bf606d4d764ed6032ac03524
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,85,1,6.55092095,1710402150,Regular,b101a1207f540551a98d972ddcd84c2a21cb880038823ecdd7771bdb6a543a05
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,108,1,0.03069383,1710402150,Regular,03730674540c3ff59f250a2594d84b394552a14615f37e2478c6315fb259b6a8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,109,1,6.55092095,1710402150,Regular,03730674540c3ff59f250a2594d84b394552a14615f37e2478c6315fb259b6a8
7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e,1,62,1,0.03069383,1710402150,Regular,7cd9e9f44c253248478ece4b68b934393bb9746d2fb9aa481f7b69c414946be8
