tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,62,1,0.03305218,1661218146,Regular,2b2ab3cea2c03dfaeb9e5c5148bd89f4ac7c20f319c74af05727aaff9ba58809
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,63,1,1.96700202,1661218146,Regular,2b2ab3cea2c03dfaeb9e5c5148bd89f4ac7c20f319c74af05727aaff9ba58809
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,4,1,0.03305218,1661218146,Regular,c963e84c6b105ef334cb5780da50a240da797141fde7695a59d49e0efeef8e1d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,5,1,1.96700202,1661218146,Regular,c963e84c6b105ef334cb5780da50a240da797141fde7695a59d49e0efeef8e1d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,80,1,0.03305218,1661218146,Regular,ed48acc8923c862411cebd3aa2e04841b541f4092ff46741f8f175648aaefad7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,81,1,1.96700202,1661218146,Regular,ed48acc8923c862411cebd3aa2e04841b541f4092ff46741f8f175648aaefad7
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,114,1,0.03305218,1661218146,Regular,e28da79d9941c3c1f9a4bac6f2164ae39ffbd683b5d8180a5d335985f51cf50d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,115,1,1.96700202,1661218146,Regular,e28da79d9941c3c1f9a4bac6f2164ae39ffbd683b5d8180a5d335985f51cf50d
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,72,1,0.03305218,1661218146,Regular,8967944bfb1a7f9d1704484aaf59f056a252e0f5da0e30c48ddaf9463d512c38
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,73,1,1.96700202,1661218146,Regular,8967944bfb1a7f9d1704484aaf59f056a252e0f5da0e30c48ddaf9463d512c38
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,42,1,0.03305218,1661218146,Regular,86e282f2d16b42ce6ae52720b7509c15599a361845cbbe25586f73b79b41d947
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,43,1,1.96700202,1661218146,Regular,86e282f2d16b42ce6ae52720b7509c15599a361845cbbe25586f73b79b41d947
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,74,1,0.03305218,1661218146,Regular,1297a0b5971f38ba5f3290fe64c3b8515635fe9fa2a64f908f329195b6de933a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,75,1,1.96700202,1661218146,Regular,1297a0b5971f38ba5f3290fe64c3b8515635fe9fa2a64f908f329195b6de933a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,18,1,0.03305218,1661218146,Regular,8e1b2d6c61bb2ad64bc1d813b75444ffb56b841445a459e518a8fbf7e25e2df5
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,19,1,1.96700202,1661218146,Regular,8e1b2d6c61bb2ad64bc1d813b75444ffb56b841445a459e518a8fbf7e25e2df5
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,82,1,0.03305218,1661218146,Regular,dc0783ef0114a659f773f96963d89ca5efea50fe4e835f9c2b72127242440db4
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,83,1,1.96700202,1661218146,Regular,dc0783ef0114a659f773f96963d89ca5efea50fe4e835f9c2b72127242440db4
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,124,1,0.03305218,1661218146,Regular,3d6afc60f3b8bca576997cead3e2279ea0744b2ea8b232d08fdcd8539e9eea13
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,125,1,1.96700202,1661218146,Regular,3d6afc60f3b8bca576997cead3e2279ea0744b2ea8b232d08fdcd8539e9eea13
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,50,1,0.03305218,1661218146,Regular,566abb8d797d785150f72bf047b6e824a380107f2124d1f4747cb4955ab4a685
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,51,1,1.96700202,1661218146,Regular,566abb8d797d785150f72bf047b6e824a380107f2124d1f4747cb4955ab4a685
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,76,1,0.03305218,1661218146,Regular,4ec4b7bd6bd94379118e9e6fbd3835d5dd1d9f911c8536d407133bca257442a2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,77,1,1.96700202,1661218146,Regular,4ec4b7bd6bd94379118e9e6fbd3835d5dd1d9f911c8536d407133bca257442a2
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,100,1,0.03305218,1661218146,Regular,b2ae184843e4ee687e4632ff1df128d94f764dd9fd707397cdb0ba5547fed970
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,101,1,1.96700202,1661218146,Regular,b2ae184843e4ee687e4632ff1df128d94f764dd9fd707397cdb0ba5547fed970
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,196,1,0.03305218,1661218146,Regular,47be15f59cc90b70f46bf91666ae5844dba27b95feda1232dd2113340262f748
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,197,1,1.96700202,1661218146,Regular,47be15f59cc90b70f46bf91666ae5844dba27b95feda1232dd2113340262f748
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,44,1,0.03305218,1661218146,Regular,32ba33031347fc72a2bedb85edfff72677e145b8738578cbacbcf681f40d783c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,45,1,1.96700202,1661218146,Regular,32ba33031347fc72a2bedb85edfff72677e145b8738578cbacbcf681f40d783c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,60,1,0.03305218,1661218146,Regular,21aca607c7e33ef509e010b4484517b5cbf66ca75a9deb157eee589494798d8e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,61,1,1.96700202,1661218146,Regular,21aca607c7e33ef509e010b4484517b5cbf66ca75a9deb157eee589494798d8e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,182,1,0.03305218,1661218146,Regular,bc40d78e6802a957afbb7bdf303a2093ce05c9d80af3947868b2fc19d273f575
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,183,1,1.96700202,1661218146,Regular,bc40d78e6802a957afbb7bdf303a2093ce05c9d80af3947868b2fc19d273f575
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,92,1,0.03305218,1661218146,Regular,430bc7413fd7ba8182995cec741b836f0fff2403637571f2cfb2c0aa7460a0c0
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,93,1,1.96700202,1661218146,Regular,430bc7413fd7ba8182995cec741b836f0fff2403637571f2cfb2c0aa7460a0c0
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,190,1,0.03305218,1661218146,Regular,2d4de4143fc9fe72090684d843d10e646b6c68d827d57f890a306d725f933125
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,191,1,1.96700202,1661218146,Regular,2d4de4143fc9fe72090684d843d10e646b6c68d827d57f890a306d725f933125
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,172,1,0.03305218,1661218146,Regular,7a330f6768fb81872b5d900c4cccb91be3498108b0eb982ee6955c9187d104ad
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,173,1,1.96700202,1661218146,Regular,7a330f6768fb81872b5d900c4cccb91be3498108b0eb982ee6955c9187d104ad
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,188,1,0.03305218,1661218146,Regular,679ee6ffc560d6a7e7dc6d705d5c993107b3034ecae908d88d334c8d3f099455
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,189,1,1.96700202,1661218146,Regular,679ee6ffc560d6a7e7dc6d705d5c993107b3034ecae908d88d334c8d3f099455
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,0,1,0.03305218,1661218146,Regular,c777ace6ded94c1de0c2c9806d89d9ab9d30ddfa855af973fa89bba5e3f48a99
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,1,1,1.96700202,1661218146,Regular,c777ace6ded94c1de0c2c9806d89d9ab9d30ddfa855af973fa89bba5e3f48a99
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,96,1,0.03305218,1661218146,Regular,2af5da1e837a5d83d980140d9def1dab3aa7487bf6559c2f4506962e85f06133
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,97,1,1.96700202,1661218146,Regular,2af5da1e837a5d83d980140d9def1dab3aa7487bf6559c2f4506962e85f06133
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,162,1,0.03305218,1661218146,Regular,31642f638b93cd3654a79865578b5cc6a0b152f7fa9e343508ed577af2caa18a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,163,1,1.96700202,1661218146,Regular,31642f638b93cd3654a79865578b5cc6a0b152f7fa9e343508ed577af2caa18a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,184,1,0.03305218,1661218146,Regular,f2d7624da28eb5ee32a493bfd0f0467423e3a092973c3749098ed6e80cce1e24
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,185,1,1.96700202,1661218146,Regular,f2d7624da28eb5ee32a493bfd0f0467423e3a092973c3749098ed6e80cce1e24
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,138,1,0.03305218,1661218146,Regular,301786d2ebc6606770c58caf0c0a838e15b833d60cc7a105e2153c62f05de1ca
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,139,1,1.96700202,1661218146,Regular,301786d2ebc6606770c58caf0c0a838e15b833d60cc7a105e2153c62f05de1ca
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,170,1,0.03305218,1661218146,Regular,77e0520ea2342a285a48d367b61d056ae191a06257d581da42eab9da2a7a7e66
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,171,1,1.96700202,1661218146,Regular,77e0520ea2342a285a48d367b61d056ae191a06257d581da42eab9da2a7a7e66
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,102,1,0.03305218,1661218146,Regular,4e469fc157c5903c68d3cc02b40505ca5c5abfc14f0d4f3af3da5bd60d729ad3
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,103,1,1.96700202,1661218146,Regular,4e469fc157c5903c68d3cc02b40505ca5c5abfc14f0d4f3af3da5bd60d729ad3
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,174,1,0.03305218,1661218146,Regular,71b2f11820f4bbcba0de6fde1faddbf880222cbdbe03b0cb38ebe85f911de62c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,175,1,1.96700202,1661218146,Regular,71b2f11820f4bbcba0de6fde1faddbf880222cbdbe03b0cb38ebe85f911de62c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,192,1,0.03305218,1661218146,Regular,63fd6534101cf2388a152a300b8ffdc8830b183cdb88dadc79a8817178e367e5
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,193,1,1.96700202,1661218146,Regular,63fd6534101cf2388a152a300b8ffdc8830b183cdb88dadc79a8817178e367e5
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,150,1,0.03305218,1661218146,Regular,cf9ab6a20c536da33dc62446ea28137750ce45d47bee9bd613f85db24b93b74e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,151,1,1.96700202,1661218146,Regular,cf9ab6a20c536da33dc62446ea28137750ce45d47bee9bd613f85db24b93b74e
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,132,1,0.03305218,1661218146,Regular,5c4e7f1ec60903da1e90e84312da63c76f9012760b0afcb374836bc2d02b19fe
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,133,1,1.96700202,1661218146,Regular,5c4e7f1ec60903da1e90e84312da63c76f9012760b0afcb374836bc2d02b19fe
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,84,1,0.03305218,1661218146,Regular,a8719ff6f959ab2b3260975efc99af5ebb4d89730c42a78c595d2142495a5d20
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,85,1,1.96700202,1661218146,Regular,a8719ff6f959ab2b3260975efc99af5ebb4d89730c42a78c595d2142495a5d20
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,160,1,0.03305218,1661218146,Regular,e57cdb3a13a95e59a47ea2ae175b27ee613f206e632d036dcc2a350f18a60540
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,161,1,1.96700202,1661218146,Regular,e57cdb3a13a95e59a47ea2ae175b27ee613f206e632d036dcc2a350f18a60540
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,146,1,0.03305218,1661218146,Regular,689254baaea5062209a5523db7c88b6b80712356a0b0a5ea69e5ed41d243343f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,147,1,1.96700202,1661218146,Regular,689254baaea5062209a5523db7c88b6b80712356a0b0a5ea69e5ed41d243343f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,152,1,0.03305218,1661218146,Regular,4c495946e3262b3af98cbb13c1c117cdc1b1d27623070182528aed28d3e95cbe
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,153,1,1.96700202,1661218146,Regular,4c495946e3262b3af98cbb13c1c117cdc1b1d27623070182528aed28d3e95cbe
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,70,1,0.03305218,1661218146,Regular,8718c82055ae583b36246864e4798fa819af67d6f8ff5d71fc84da59ab3053b9
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,71,1,1.96700202,1661218146,Regular,8718c82055ae583b36246864e4798fa819af67d6f8ff5d71fc84da59ab3053b9
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,140,1,0.03305218,1661218146,Regular,b17eeb3657ace807c250b923699624bcb2cde8698be6d0e4247cf1e80c0fb37b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,141,1,1.96700202,1661218146,Regular,b17eeb3657ace807c250b923699624bcb2cde8698be6d0e4247cf1e80c0fb37b
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,178,1,0.03305218,1661218146,Regular,41a2de98b4e5b6f9d408b7a437052cd1c8282bd72372231dc4961fc8c7504f59
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,179,1,1.96700202,1661218146,Regular,41a2de98b4e5b6f9d408b7a437052cd1c8282bd72372231dc4961fc8c7504f59
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,130,1,0.03305218,1661218146,Regular,7acd967dbdf364bcaa613087609e228d5793e8037ff018ad041ca20ebb05e303
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,131,1,1.96700202,1661218146,Regular,7acd967dbdf364bcaa613087609e228d5793e8037ff018ad041ca20ebb05e303
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,148,1,0.03305218,1661218146,Regular,e80a5d0ba66e06ab3eefcce95d34b0c3efc2cad132bf677bd9456521dc940912
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,149,1,1.96700202,1661218146,Regular,e80a5d0ba66e06ab3eefcce95d34b0c3efc2cad132bf677bd9456521dc940912
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,118,1,0.03305218,1661218146,Regular,a4506e511b13aeb51c2ed151384e5c6ac8a50a75f83e242aafc6aa56b43603cd
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,119,1,1.96700202,1661218146,Regular,a4506e511b13aeb51c2ed151384e5c6ac8a50a75f83e242aafc6aa56b43603cd
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,112,1,0.03305218,1661218146,Regular,dc329cfbd10095ec5f4584fec16ba0300bd5339e87aa6a4dd17f0d0df92082b1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,113,1,1.96700202,1661218146,Regular,dc329cfbd10095ec5f4584fec16ba0300bd5339e87aa6a4dd17f0d0df92082b1
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,30,1,0.03305218,1661218146,Regular,c93e10d02032380694e0cbdc41e0f2fdaa80feb2ed4e0c2e87858988d787a484
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,31,1,1.96700202,1661218146,Regular,c93e10d02032380694e0cbdc41e0f2fdaa80feb2ed4e0c2e87858988d787a484
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,46,1,0.03305218,1661218146,Regular,bc22410966fd3645b21215b6f7635d766e882f2fcb697bdb04a32ff97791febf
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,47,1,1.96700202,1661218146,Regular,bc22410966fd3645b21215b6f7635d766e882f2fcb697bdb04a32ff97791febf
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,98,1,0.03305218,1661218146,Regular,e46402963e86959c66685584d43f8e3113a3b04364d5a13c752f68987000336a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,99,1,1.96700202,1661218146,Regular,e46402963e86959c66685584d43f8e3113a3b04364d5a13c752f68987000336a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,6,1,0.03305218,1661218146,Regular,b2a953637afe4448d87e0c9b8ceafbb06a7f08156c196fa981d1650e8caaf4ee
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,7,1,1.96700202,1661218146,Regular,b2a953637afe4448d87e0c9b8ceafbb06a7f08156c196fa981d1650e8caaf4ee
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,166,1,0.03305218,1661218146,Regular,a77064037975598825a2b57cff62f43b8a0372680a400b585471961dd3ef9abc
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,167,1,1.96700202,1661218146,Regular,a77064037975598825a2b57cff62f43b8a0372680a400b585471961dd3ef9abc
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,136,1,0.03305218,1661218146,Regular,948baab9cdec80f47681b3323d5943fab17fce66dc0099ad18efc82c754a97a8
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,137,1,1.96700202,1661218146,Regular,948baab9cdec80f47681b3323d5943fab17fce66dc0099ad18efc82c754a97a8
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,116,1,0.03305218,1661218146,Regular,2dbc1f23d3a6834f4aee0f29d7ca65426be3bc91ae94c9b6df8adfb34d08f376
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,117,1,1.96700202,1661218146,Regular,2dbc1f23d3a6834f4aee0f29d7ca65426be3bc91ae94c9b6df8adfb34d08f376
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,194,1,0.03305218,1661218146,Regular,1fd22a1cdf18a44fae86e11de30f7fa5ffc56e5c287b7117e2dda40d3ff44fd9
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,195,1,1.96700202,1661218146,Regular,1fd22a1cdf18a44fae86e11de30f7fa5ffc56e5c287b7117e2dda40d3ff44fd9
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,164,1,0.03305218,1661218146,Regular,cdb05367ded3ca33b78fdcd6b6f5fa5b1b9cde560162ff4cd74d228ccbd45806
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,165,1,1.96700202,1661218146,Regular,cdb05367ded3ca33b78fdcd6b6f5fa5b1b9cde560162ff4cd74d228ccbd45806
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,168,1,0.03305218,1661218146,Regular,488506aafd3f54facd86c39cd6cf7d9b8484c69df358692060d5792644e2cc85
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,169,1,1.96700202,1661218146,Regular,488506aafd3f54facd86c39cd6cf7d9b8484c69df358692060d5792644e2cc85
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,14,1,0.03305218,1661218146,Regular,f276e2a6a204228020408acd5563e18d7c2d1c42ef29ff4eec422cee31e1ac58
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,15,1,1.96700202,1661218146,Regular,f276e2a6a204228020408acd5563e18d7c2d1c42ef29ff4eec422cee31e1ac58
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,134,1,0.03305218,1661218146,Regular,65881c3cab81e794108586e5f64b452f391edcd4ab99a15d08ea87fde2545040
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,135,1,1.96700202,1661218146,Regular,65881c3cab81e794108586e5f64b452f391edcd4ab99a15d08ea87fde2545040
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,22,1,0.03305218,1661218146,Regular,51f484cd797267ad4e9e8ba2e9395d27fdde2f355eb8955cab8629e546ad6b5f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,23,1,1.96700202,1661218146,Regular,51f484cd797267ad4e9e8ba2e9395d27fdde2f355eb8955cab8629e546ad6b5f
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,8,1,0.03305218,1661218146,Regular,076ce8c0013624bd1df0fa046997cc47f0079f37383d7b5063a7fde2ebf2ef60
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,9,1,1.96700202,1661218146,Regular,076ce8c0013624bd1df0fa046997cc47f0079f37383d7b5063a7fde2ebf2ef60
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,122,1,0.03305218,1661218146,Regular,987448da214a978f1605e489198aad9672f0aeda253694bb9b0feba7b4ba9171
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,123,1,1.96700202,1661218146,Regular,987448da214a978f1605e489198aad9672f0aeda253694bb9b0feba7b4ba9171
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,52,1,0.03305218,1661218146,Regular,83fb229c12e7659b02b076d5d5f9dd2bff6612cb8adaf994ea0f1b7f8b9add6c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,53,1,1.96700202,1661218146,Regular,83fb229c12e7659b02b076d5d5f9dd2bff6612cb8adaf994ea0f1b7f8b9add6c
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,32,1,0.03305218,1661218146,Regular,ad84ef9d18d16150584481358d8d4f6bc4d6a21fbf87f46da240b49e1b657fb6
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,33,1,1.96700202,1661218146,Regular,ad84ef9d18d16150584481358d8d4f6bc4d6a21fbf87f46da240b49e1b657fb6
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,180,1,0.03305218,1661218146,Regular,1c449b04f32c15d75f3d5717a2ee022c6a99a475a8245012b8c3ac192581a382
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,181,1,1.96700202,1661218146,Regular,1c449b04f32c15d75f3d5717a2ee022c6a99a475a8245012b8c3ac192581a382
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,26,1,0.03305218,1661218146,Regular,e22186f418fd67587bae90cf1966bbda662170891a76140e69ce1567ed962c34
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,27,1,1.96700202,1661218146,Regular,e22186f418fd67587bae90cf1966bbda662170891a76140e69ce1567ed962c34
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,58,1,0.03305218,1661218146,Regular,9f59864bbba557835a3e7ef6c02dcc7110d52519d289bcde0c1076fd2551917a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,59,1,1.96700202,1661218146,Regular,9f59864bbba557835a3e7ef6c02dcc7110d52519d289bcde0c1076fd2551917a
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,56,1,0.03305218,1661218146,Regular,9d68a99f122815f67f9a9758c9b6b66b24a50b2001badab79ace23be23eefa28
1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646,1,57,1,1.96700202,1661218146,Regular,9d68a99f122815f67f9a9758c9b6b66b24a50b2001badab79ace23be23eefa28
