tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,106,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,191,1,5.64242539,1694555379,Regular,73be52769aede1f650f27ccd801e7d396ed06bb91b764fe97c1e922c97508f13
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,107,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,190,1,0.03271664,1694555379,Regular,73be52769aede1f650f27ccd801e7d396ed06bb91b764fe97c1e922c97508f13
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,108,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,113,1,5.64242539,1694555379,Regular,e1c1336b55529d117764bc224b19f06122025e201d0975e58edf3ff8282fafdd
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,109,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,112,1,0.03271664,1694555379,Regular,e1c1336b55529d117764bc224b19f06122025e201d0975e58edf3ff8282fafdd
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,110,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,91,1,5.64242539,1694555379,Regular,2b4fb70e6b3635c968c28d8e09a4fa787a5bd1f2c40d17fc0f8831c975b251c0
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,111,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,137,1,5.64242539,1694555379,Regular,662179997b150bd34e17cb0bc321a74dc99fe2f1b2586cd4978cbc25972e2b74
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,114,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,136,1,0.03271664,1694555379,Regular,662179997b150bd34e17cb0bc321a74dc99fe2f1b2586cd4978cbc25972e2b74
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,115,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,49,1,5.64242539,1694555379,Regular,303aca9d2348be258dde86a9a7049c4423b4071f7f91ccdd633b3393936f5992
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,116,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,48,1,0.03271664,1694555379,Regular,303aca9d2348be258dde86a9a7049c4423b4071f7f91ccdd633b3393936f5992
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,117,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,99,1,5.64242539,1694555379,Regular,8f689531697efcdee4cff9f8067a6091da697d3397b06d1aa3d977d4e0f4e904
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,118,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,98,1,0.03271664,1694555379,Regular,8f689531697efcdee4cff9f8067a6091da697d3397b06d1aa3d977d4e0f4e904
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,119,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,83,1,5.64242539,1694555379,Regular,5fe14ded81f48df7dcacb33a3ad1f19d787dd2c120998ff078238501041cbb02
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,120,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,82,1,0.03271664,1694555379,Regular,5fe14ded81f48df7dcacb33a3ad1f19d787dd2c120998ff078238501041cbb02
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,121,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,169,1,5.64242539,1694555379,Regular,e301b8f6567d862b816df506e6c9ec730d6ec447f458e039037900d332f6994b
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,122,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,168,1,0.03271664,1694555379,Regular,e301b8f6567d862b816df506e6c9ec730d6ec447f458e039037900d332f6994b
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,123,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,124,1,0.03271664,1694555379,Regular,abc919dd34d1895a82c508ec325207f501eb7bcbb44b037f3a7282e478166227
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,141,1,5.64242539,1694555379,Regular,3942084e995b9dcb1a963633bf8b5c5334a52aa72cc9508be2f765012ba3b0c8
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,140,1,0.03271664,1694555379,Regular,3942084e995b9dcb1a963633bf8b5c5334a52aa72cc9508be2f765012ba3b0c8
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,183,1,5.64242539,1694555379,Regular,bb9ccf468a7ac7fa78d8fe1eaa13ee47fd763fd81d9249a30cbb8c68e6f65399
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,129,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,67,1,5.64242539,1694555379,Regular,c34fb1f6ef31cafc13b05e003e754b8f526e9e32053fabb7361ff56463c0e9a0
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,130,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,66,1,0.03271664,1694555379,Regular,c34fb1f6ef31cafc13b05e003e754b8f526e9e32053fabb7361ff56463c0e9a0
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,131,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,45,1,5.64242539,1694555379,Regular,02c0f5cd67149a103888d5bd04c9e00f39ef67d204938a73d5f6605e0e29912e
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,134,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,44,1,0.03271664,1694555379,Regular,02c0f5cd67149a103888d5bd04c9e00f39ef67d204938a73d5f6605e0e29912e
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,135,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,31,1,5.64242539,1694555379,Regular,ae2bcf99caad6f5f16e53d5ebed99462a926ac9360f49b35e5c7eb56aaecb900
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,138,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,6,1,0.03271664,1694555379,Regular,cf492340002ba00250aa584de4250cfc3774e62b6481abf0a0e0726c4c498315
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,139,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,30,1,0.03271664,1694555379,Regular,ae2bcf99caad6f5f16e53d5ebed99462a926ac9360f49b35e5c7eb56aaecb900
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,142,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,171,1,5.64242539,1694555379,Regular,eac99e937333d1f9c2ca84cd78eb4412b9e6a5c5b825a5e52416334c34a248e1
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,143,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,144,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,170,1,0.03271664,1694555379,Regular,eac99e937333d1f9c2ca84cd78eb4412b9e6a5c5b825a5e52416334c34a248e1
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,145,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,146,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,174,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,147,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,173,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,148,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,172,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,149,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,182,1,0.03271664,1694555379,Regular,bb9ccf468a7ac7fa78d8fe1eaa13ee47fd763fd81d9249a30cbb8c68e6f65399
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,150,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,128,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,151,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,127,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,154,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,126,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,155,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,153,1,5.64242539,1694555379,Regular,f475f36e89da8ceee86158420e80fdaec5b832a3494e0ca45ed2d6f30476ac11
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,156,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,152,1,0.03271664,1694555379,Regular,f475f36e89da8ceee86158420e80fdaec5b832a3494e0ca45ed2d6f30476ac11
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,157,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,133,1,5.64242539,1694555379,Regular,895f53c577a658b223e9ee04a10c224b316bb6b740d1eca122f04efe97004675
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,158,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,132,1,0.03271664,1694555379,Regular,895f53c577a658b223e9ee04a10c224b316bb6b740d1eca122f04efe97004675
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,159,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,125,1,5.64242539,1694555379,Regular,abc919dd34d1895a82c508ec325207f501eb7bcbb44b037f3a7282e478166227
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,160,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,86,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,161,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,81,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,162,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,80,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,163,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,105,1,5.64242539,1694555379,Regular,9034ce2b89cabbf95a5656e78cf70be3a8f3b8df72c9a92163cc0157f94cbec7
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,164,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,104,1,0.03271664,1694555379,Regular,9034ce2b89cabbf95a5656e78cf70be3a8f3b8df72c9a92163cc0157f94cbec7
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,165,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,89,1,5.64242539,1694555379,Regular,1da0326762fcf8c30591163501da457c2e581feac13b2ad04d07305b67c60a9b
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,166,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,88,1,0.03271664,1694555379,Regular,1da0326762fcf8c30591163501da457c2e581feac13b2ad04d07305b67c60a9b
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,167,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,103,1,5.64242539,1694555379,Regular,46510e31228c50507c12615c83f033264c5d502823a200aea04540132c9d8447
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,102,1,0.03271664,1694555379,Regular,46510e31228c50507c12615c83f033264c5d502823a200aea04540132c9d8447
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,90,1,0.03271664,1694555379,Regular,2b4fb70e6b3635c968c28d8e09a4fa787a5bd1f2c40d17fc0f8831c975b251c0
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,85,1,5.64242539,1694555379,Regular,4e36c495999e93ab30e45738a4889ed71e66b2a29383314149bb438e19b34536
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,175,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,84,1,0.03271664,1694555379,Regular,4e36c495999e93ab30e45738a4889ed71e66b2a29383314149bb438e19b34536
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,176,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,36,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,177,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,35,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,178,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,70,1,0.03271664,1694555379,Regular,3dd07a53bc489044c7c7c95d0ae70d8b06facbb26721d56f667f64be922a0b75
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,179,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,75,1,5.64242539,1694555379,Regular,8e02a33715aeb981075da5523d1f78d1de4eebfc1da212ce4608f4171a1b0c9d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,180,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,74,1,0.03271664,1694555379,Regular,8e02a33715aeb981075da5523d1f78d1de4eebfc1da212ce4608f4171a1b0c9d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,181,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,53,1,5.64242539,1694555379,Regular,8859f7a3191f4a2dad1cc2cfe17d2e5cd3cc2e090608bcce092b175e5702774d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,184,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,52,1,0.03271664,1694555379,Regular,8859f7a3191f4a2dad1cc2cfe17d2e5cd3cc2e090608bcce092b175e5702774d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,185,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,55,1,5.64242539,1694555379,Regular,8c36391a06f76145b10607d72d857eaef5a253459e2ba9563362df826303ef1d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,186,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,54,1,0.03271664,1694555379,Regular,8c36391a06f76145b10607d72d857eaef5a253459e2ba9563362df826303ef1d
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,187,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,57,1,5.64242539,1694555379,Regular,264a0fe1e3dc09f154a89b5ccd1c99382d520b47742a5616b03d34639366f050
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,188,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,56,1,0.03271664,1694555379,Regular,264a0fe1e3dc09f154a89b5ccd1c99382d520b47742a5616b03d34639366f050
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,189,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,41,1,5.64242539,1694555379,Regular,abe9003925946a6b7b842cd283679f1c27ea32e11f0a46ad51cf6adbf87544b8
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,192,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,40,1,0.03271664,1694555379,Regular,abe9003925946a6b7b842cd283679f1c27ea32e11f0a46ad51cf6adbf87544b8
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,193,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,4,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,194,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,3,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,195,1,5.64242539,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,1,2,1,0.03271664,1694555379,Regular,3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb
