tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,14,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,15,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,16,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,17,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,18,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,19,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,22,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,23,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,24,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,25,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,38,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,39,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,46,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,47,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,56,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,57,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,58,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,59,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,66,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,67,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,92,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,93,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,110,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,111,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,118,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,119,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,120,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,121,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,124,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,125,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,130,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,131,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,132,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,133,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,150,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,151,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,152,1,0.03279648,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,153,1,1.96725772,1663747315,Regular,c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,20,1,0.03279648,1663747315,Regular,4f402f26510b8772edf99ea2e1a3403baa7d654fe08f574bffdb234c86966303
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,21,1,1.96725772,1663747315,Regular,4f402f26510b8772edf99ea2e1a3403baa7d654fe08f574bffdb234c86966303
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,44,1,0.03279648,1663747315,Regular,e0d3c175050ab47f8c940c137ff9092b06513d660ad0855aa0a72b58819acf14
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,45,1,1.96725772,1663747315,Regular,e0d3c175050ab47f8c940c137ff9092b06513d660ad0855aa0a72b58819acf14
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,60,1,0.03279648,1663747315,Regular,6a8327858a8503194074afa4986c78fd74b5a05a9e6da6ec91ff7786cf9e834c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,61,1,1.96725772,1663747315,Regular,6a8327858a8503194074afa4986c78fd74b5a05a9e6da6ec91ff7786cf9e834c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,112,1,0.03279648,1663747315,Regular,415b91f5b80bd59fddc3f215453686919f452b505feba3ca2088cb0226ad4fa8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,113,1,1.96725772,1663747315,Regular,415b91f5b80bd59fddc3f215453686919f452b505feba3ca2088cb0226ad4fa8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,26,1,0.03279648,1663747315,Regular,c4d15e7f3eb86f5d5bdfacac3d2fb4778bba13559e4448cab7b7bbda89fbe1ef
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,27,1,1.96725772,1663747315,Regular,c4d15e7f3eb86f5d5bdfacac3d2fb4778bba13559e4448cab7b7bbda89fbe1ef
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,116,1,0.03279648,1663747315,Regular,788ad6529b674f12b6acb8a15b70c8a42b6bd78f31593cce13a9b48ee58458a8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,117,1,1.96725772,1663747315,Regular,788ad6529b674f12b6acb8a15b70c8a42b6bd78f31593cce13a9b48ee58458a8
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,54,1,0.03279648,1663747315,Regular,ad30426961e1f53bddf451a6ceb34648f1f9fab193f52f41f79b16d9948ea2a4
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,55,1,1.96725772,1663747315,Regular,ad30426961e1f53bddf451a6ceb34648f1f9fab193f52f41f79b16d9948ea2a4
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,8,1,0.03279648,1663747315,Regular,6fff709a9d7358be161ffa44664317a8c29ed7f4850674e36e918c99853b58a6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,9,1,1.96725772,1663747315,Regular,6fff709a9d7358be161ffa44664317a8c29ed7f4850674e36e918c99853b58a6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,50,1,0.03279648,1663747315,Regular,9213be8a928c66ee1f9139da5d618c85186333bfff44c77d353840020a23b5d1
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,51,1,1.96725772,1663747315,Regular,9213be8a928c66ee1f9139da5d618c85186333bfff44c77d353840020a23b5d1
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,198,1,0.03279648,1663747315,Regular,b7f6711d170b010e1d538cf9cd633f61a23c9e68bd679bd0595ae0043631d81c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,199,1,1.96725772,1663747315,Regular,b7f6711d170b010e1d538cf9cd633f61a23c9e68bd679bd0595ae0043631d81c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,86,1,0.03279648,1663747315,Regular,226a929bd5740b95e144f8a880c3d055f04edf1f430667429dacf17b6b117eb7
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,87,1,1.96725772,1663747315,Regular,226a929bd5740b95e144f8a880c3d055f04edf1f430667429dacf17b6b117eb7
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,0,1,0.03279648,1663747315,Regular,362f8d2a52d7017c7799b8c63f8842d58cf9864e2be3965371a2a8d5b66c8b76
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,1,1,1.96725772,1663747315,Regular,362f8d2a52d7017c7799b8c63f8842d58cf9864e2be3965371a2a8d5b66c8b76
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,146,1,0.03279648,1663747315,Regular,25e1416305244a41424fe1a1873cf2f05dff8b8d8b3052524f6d0dd36a7821b6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,147,1,1.96725772,1663747315,Regular,25e1416305244a41424fe1a1873cf2f05dff8b8d8b3052524f6d0dd36a7821b6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,72,1,0.03279648,1663747315,Regular,713ab99aa01edea1a6adb45d2e95111ee3095647031f45bb6a74102e98ca91e4
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,73,1,1.96725772,1663747315,Regular,713ab99aa01edea1a6adb45d2e95111ee3095647031f45bb6a74102e98ca91e4
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,102,1,0.03279648,1663747315,Regular,ca23941d75ac4f80f6c58a0885a83013fb0a984814aef55454e548444fa538d5
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,103,1,1.96725772,1663747315,Regular,ca23941d75ac4f80f6c58a0885a83013fb0a984814aef55454e548444fa538d5
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,122,1,0.03279648,1663747315,Regular,3b5724a1a30361e37914b0b462420ff8ae084dc32769390ad552bbc9abd5882c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,123,1,1.96725772,1663747315,Regular,3b5724a1a30361e37914b0b462420ff8ae084dc32769390ad552bbc9abd5882c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,172,1,0.03279648,1663747315,Regular,577753d7fd03580f53914dbde48cbbf7bd8baf394bea939d759a12803f7f0332
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,173,1,1.96725772,1663747315,Regular,577753d7fd03580f53914dbde48cbbf7bd8baf394bea939d759a12803f7f0332
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,176,1,0.03279648,1663747315,Regular,5249796439c7a561271e873f5ba7d9d40046dd6efa76dfccc83f3b4bf949fe37
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,177,1,1.96725772,1663747315,Regular,5249796439c7a561271e873f5ba7d9d40046dd6efa76dfccc83f3b4bf949fe37
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,174,1,0.03279648,1663747315,Regular,b585965b17946fbe52ae4da223dec3a578b8d9538aaef6bf41da915d0b5e7611
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,175,1,1.96725772,1663747315,Regular,b585965b17946fbe52ae4da223dec3a578b8d9538aaef6bf41da915d0b5e7611
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,104,1,0.03279648,1663747315,Regular,cda3eaa9c3c6c51c7be3c39a2a40a38642633ea9fe71e442c84b8d2c8d617379
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,105,1,1.96725772,1663747315,Regular,cda3eaa9c3c6c51c7be3c39a2a40a38642633ea9fe71e442c84b8d2c8d617379
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,42,1,0.03279648,1663747315,Regular,b1504fe53819d68653525449913ab0198b1e0f73e28e72acabf9b8d9d7461e53
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,43,1,1.96725772,1663747315,Regular,b1504fe53819d68653525449913ab0198b1e0f73e28e72acabf9b8d9d7461e53
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,114,1,0.03279648,1663747315,Regular,353afe3c6deaf5f004fa705cd7d62f63ef4493c982842052f4a8d2e7a4869a0c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,115,1,1.96725772,1663747315,Regular,353afe3c6deaf5f004fa705cd7d62f63ef4493c982842052f4a8d2e7a4869a0c
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,194,1,0.03279648,1663747315,Regular,deac2cc795015b2c27a02b98e7de00343bac486a30dcfe93ba33653606b22466
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,195,1,1.96725772,1663747315,Regular,deac2cc795015b2c27a02b98e7de00343bac486a30dcfe93ba33653606b22466
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,142,1,0.03279648,1663747315,Regular,05090fefcb2eef7e53f1b4b7529b6d2b5e0612c8cab7f4f7108664885cf583ec
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,143,1,1.96725772,1663747315,Regular,05090fefcb2eef7e53f1b4b7529b6d2b5e0612c8cab7f4f7108664885cf583ec
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,4,1,0.03279648,1663747315,Regular,51c02fce0a28bdaa109fb5abd18c4f27e77526795b9c716c8ec800979bb11cea
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,5,1,1.96725772,1663747315,Regular,51c02fce0a28bdaa109fb5abd18c4f27e77526795b9c716c8ec800979bb11cea
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,62,1,0.03279648,1663747315,Regular,e48fde71c540be49db91979cf5f6bc6d421ef31995e6c6f0e2e404355d6b0f88
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,63,1,1.96725772,1663747315,Regular,e48fde71c540be49db91979cf5f6bc6d421ef31995e6c6f0e2e404355d6b0f88
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,154,1,0.03279648,1663747315,Regular,3dbb3b6edfb16663cd6783b3fc2fe0902de4836c65ffce3f5685ba81a01871e6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,155,1,1.96725772,1663747315,Regular,3dbb3b6edfb16663cd6783b3fc2fe0902de4836c65ffce3f5685ba81a01871e6
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,48,1,0.03279648,1663747315,Regular,d1a1a4461e16c81132022b5c04ffd2b81c3e15e69b54c34ed90d4154d5d92e09
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,49,1,1.96725772,1663747315,Regular,d1a1a4461e16c81132022b5c04ffd2b81c3e15e69b54c34ed90d4154d5d92e09
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,190,1,0.03279648,1663747315,Regular,ceb87e7a20082b7a46d1a4484bcee4152d9ccd7d4f2b1cc2764091880b770298
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,191,1,1.96725772,1663747315,Regular,ceb87e7a20082b7a46d1a4484bcee4152d9ccd7d4f2b1cc2764091880b770298
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,30,1,0.03279648,1663747315,Regular,4b43517907d347580007b6cab5fbaab7d5e5d72e409f6e782116559321bc9f22
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,31,1,1.96725772,1663747315,Regular,4b43517907d347580007b6cab5fbaab7d5e5d72e409f6e782116559321bc9f22
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,168,1,0.03279648,1663747315,Regular,6b5b852b4d3c40e67808e8f5bca64d1a63b4087c82639b61d41c5272fc7c30cc
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,169,1,1.96725772,1663747315,Regular,6b5b852b4d3c40e67808e8f5bca64d1a63b4087c82639b61d41c5272fc7c30cc
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,170,1,0.03279648,1663747315,Regular,075c42cefb4e6a8f1d0bd7da11a5e9cf3d8e6ee9b0ab1fe354f56138697ed736
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,171,1,1.96725772,1663747315,Regular,075c42cefb4e6a8f1d0bd7da11a5e9cf3d8e6ee9b0ab1fe354f56138697ed736
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,90,1,0.03279648,1663747315,Regular,87b9570fa7bbcc67917db2fca54e6af2091c0cfcf1f6c439ac5d209eafa5201a
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,91,1,1.96725772,1663747315,Regular,87b9570fa7bbcc67917db2fca54e6af2091c0cfcf1f6c439ac5d209eafa5201a
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,94,1,0.03279648,1663747315,Regular,d6b323a286ce1b0db4a0bd01c95f88c63b0dee3e773a3aedb607eb4963269d64
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,95,1,1.96725772,1663747315,Regular,d6b323a286ce1b0db4a0bd01c95f88c63b0dee3e773a3aedb607eb4963269d64
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,12,1,0.03279648,1663747315,Regular,7893b9eafe8e4624ff5d98ee5104b81c48ef1be58080ed64e75bf83893c9228e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,13,1,1.96725772,1663747315,Regular,7893b9eafe8e4624ff5d98ee5104b81c48ef1be58080ed64e75bf83893c9228e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,106,1,0.03279648,1663747315,Regular,1a8284a2a252e2b1160e5626868dfc0df14ae5d224d15c05ebb8beb94ea494f2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,107,1,1.96725772,1663747315,Regular,1a8284a2a252e2b1160e5626868dfc0df14ae5d224d15c05ebb8beb94ea494f2
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,144,1,0.03279648,1663747315,Regular,6ad85d9b834a3565d7d1fb0f4b30f71d729bd58b74b8901c3178be45f6a8e665
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,145,1,1.96725772,1663747315,Regular,6ad85d9b834a3565d7d1fb0f4b30f71d729bd58b74b8901c3178be45f6a8e665
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,156,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,157,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,166,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,167,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,182,1,0.03279648,1663747315,Regular,17bca618096e0c8f965eee42d0af822ce99f9ef6a7d9a89bdd0e4e24b9dee02e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,183,1,1.96725772,1663747315,Regular,17bca618096e0c8f965eee42d0af822ce99f9ef6a7d9a89bdd0e4e24b9dee02e
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,184,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,185,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,186,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,187,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,188,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,189,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,192,1,0.03279648,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652,1,193,1,1.96725772,1663747315,Regular,8386bcef2a104b7987829574f2986868850e41d712d49143d20f6140ca2c1025
