tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,79,1,1.96648634,1658605420,Regular,7b4ceea6b4612e5272de800cab9b060727421c8e731ec1dd79645263420944f4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,102,1,0.03356786,1658605420,Regular,3d60fc1b3112cda0439c25a1b406a1e8390c06a599683ea50e2a66bf21184bc8
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,103,1,1.96648634,1658605420,Regular,3d60fc1b3112cda0439c25a1b406a1e8390c06a599683ea50e2a66bf21184bc8
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,90,1,0.03356786,1658605420,Regular,3226b299df99ddd8a5d26021c058442786118fe08962d555e2ca807de4266d80
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,91,1,1.96648634,1658605420,Regular,3226b299df99ddd8a5d26021c058442786118fe08962d555e2ca807de4266d80
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,140,1,0.03356786,1658605420,Regular,abd099a21a8b2d5e9b519811ef7061c9df18ed3e5494dd7a023544414e0fee84
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,141,1,1.96648634,1658605420,Regular,abd099a21a8b2d5e9b519811ef7061c9df18ed3e5494dd7a023544414e0fee84
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,96,1,0.03356786,1658605420,Regular,5d7e915d6b3374bfd9a1f5a12c486ba0d0b364c69377393f1b15d60ac6daee50
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,97,1,1.96648634,1658605420,Regular,5d7e915d6b3374bfd9a1f5a12c486ba0d0b364c69377393f1b15d60ac6daee50
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,64,1,0.03356786,1658605420,Regular,304aa011b371af0f7bd35bd1a4f8cf8ef1570e57a5f18a16f02bec8a284a7ce1
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,65,1,1.96648634,1658605420,Regular,304aa011b371af0f7bd35bd1a4f8cf8ef1570e57a5f18a16f02bec8a284a7ce1
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,52,1,0.03356786,1658605420,Regular,d8f052f41e2d7fcb101db403a77cba23075ca5de209b0fbe0cb95913db28b0dd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,53,1,1.96648634,1658605420,Regular,d8f052f41e2d7fcb101db403a77cba23075ca5de209b0fbe0cb95913db28b0dd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,84,1,0.03356786,1658605420,Regular,57eccca67dfc6da744e3a43f9d1884e7f55d515ab42214dbd3f483d4fa2d6d40
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,85,1,1.96648634,1658605420,Regular,57eccca67dfc6da744e3a43f9d1884e7f55d515ab42214dbd3f483d4fa2d6d40
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,94,1,0.03356786,1658605420,Regular,b5ee3972c02be2d5862bd0c1c72ad02433beb1662e7eb17e9be7d2bcfb623864
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,95,1,1.96648634,1658605420,Regular,b5ee3972c02be2d5862bd0c1c72ad02433beb1662e7eb17e9be7d2bcfb623864
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,106,1,0.03356786,1658605420,Regular,f60694a26fd710c6d32107205c3369c179af73fd467d630b1ac73ed865b1e18f
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,107,1,1.96648634,1658605420,Regular,f60694a26fd710c6d32107205c3369c179af73fd467d630b1ac73ed865b1e18f
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,58,1,0.03356786,1658605420,Regular,85e213167c760a5b37b174c18c4655f48d47b502bad3633586dfcb667bee0337
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,59,1,1.96648634,1658605420,Regular,85e213167c760a5b37b174c18c4655f48d47b502bad3633586dfcb667bee0337
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,166,1,0.03356786,1658605420,Regular,ce0bf0bed936bbd0169f667ef564bb3a246a87b99876db979075a4abb06b570e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,167,1,1.96648634,1658605420,Regular,ce0bf0bed936bbd0169f667ef564bb3a246a87b99876db979075a4abb06b570e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,142,1,0.03356786,1658605420,Regular,bb471489dc3f6f6fc3d9bd6f3afd3a6d829569dc46f1b8f8b22d057c0b8a6433
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,143,1,1.96648634,1658605420,Regular,bb471489dc3f6f6fc3d9bd6f3afd3a6d829569dc46f1b8f8b22d057c0b8a6433
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,170,1,0.03356786,1658605420,Regular,5ecc9373ea0a5e3c95d51ec367a64fb84cdbde7f88ba90db9d85402109d66c42
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,171,1,1.96648634,1658605420,Regular,5ecc9373ea0a5e3c95d51ec367a64fb84cdbde7f88ba90db9d85402109d66c42
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,30,1,0.03356786,1658605420,Regular,055dc075c035b9d109c0d821dd437d0224f4cd872683890244dcf5caeb97a732
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,31,1,1.96648634,1658605420,Regular,055dc075c035b9d109c0d821dd437d0224f4cd872683890244dcf5caeb97a732
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,194,1,0.03356786,1658605420,Regular,21e9c0a10c7856ed244fc146fc720c33d4aa5906fe95e5bd6b50c12b52480242
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,195,1,1.96648634,1658605420,Regular,21e9c0a10c7856ed244fc146fc720c33d4aa5906fe95e5bd6b50c12b52480242
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,82,1,0.03356786,1658605420,Regular,d9367cb47c1751e20e5120574425d48c283fe688f0ac8ab435d41c54c68d5ef0
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,83,1,1.96648634,1658605420,Regular,d9367cb47c1751e20e5120574425d48c283fe688f0ac8ab435d41c54c68d5ef0
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,66,1,0.03356786,1658605420,Regular,be29484d91bcb13cd37cd159679122e6373cf34b4dba13a7a58b16eb062979b9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,67,1,1.96648634,1658605420,Regular,be29484d91bcb13cd37cd159679122e6373cf34b4dba13a7a58b16eb062979b9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,112,1,0.03356786,1658605420,Regular,d03e6ecb23850124b1a3aecc6b0762e1e577de9c3f03444660743dab37c05338
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,113,1,1.96648634,1658605420,Regular,d03e6ecb23850124b1a3aecc6b0762e1e577de9c3f03444660743dab37c05338
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,122,1,0.03356786,1658605420,Regular,a0ba78391aa5692862cee5b85f66cfe4da0541af570c08fe28f6489f642439ce
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,123,1,1.96648634,1658605420,Regular,a0ba78391aa5692862cee5b85f66cfe4da0541af570c08fe28f6489f642439ce
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,164,1,0.03356786,1658605420,Regular,aabe8c32aaba7f3be5dae1d66411524a97d07ef0cf565a40fe396154812b5dbf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,165,1,1.96648634,1658605420,Regular,aabe8c32aaba7f3be5dae1d66411524a97d07ef0cf565a40fe396154812b5dbf
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,22,1,0.03356786,1658605420,Regular,b701d276fda0340d8fa7ae349a2e78b202a79626351ae06e8a880eb4dbd9cfe6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,23,1,1.96648634,1658605420,Regular,b701d276fda0340d8fa7ae349a2e78b202a79626351ae06e8a880eb4dbd9cfe6
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,50,1,0.03356786,1658605420,Regular,fdffba786df56aba2e8cbf3d3c10753fc74ea6cc63f20d68a15c58fd49604404
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,51,1,1.96648634,1658605420,Regular,fdffba786df56aba2e8cbf3d3c10753fc74ea6cc63f20d68a15c58fd49604404
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,154,1,0.03356786,1658605420,Regular,14dfe345b6b30284abe5a38980520fabbaf91a125055f613aaad4f681cdb59ff
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,155,1,1.96648634,1658605420,Regular,14dfe345b6b30284abe5a38980520fabbaf91a125055f613aaad4f681cdb59ff
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,12,1,0.03356786,1658605420,Regular,b77f04626aa5c657f987cd3af1b3845df6280af64c5f6d7e6c733898deddc4b4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,13,1,1.96648634,1658605420,Regular,b77f04626aa5c657f987cd3af1b3845df6280af64c5f6d7e6c733898deddc4b4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,162,1,0.03356786,1658605420,Regular,cbbb2014a6c9e4b39526e03fea1e0567bac339efbaf68794aeb8dae67177c8db
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,163,1,1.96648634,1658605420,Regular,cbbb2014a6c9e4b39526e03fea1e0567bac339efbaf68794aeb8dae67177c8db
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,184,1,0.03356786,1658605420,Regular,a353ae2d1232de53e4ae6e99e6a4b900f77802553ea89a27956b0784a65068b4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,185,1,1.96648634,1658605420,Regular,a353ae2d1232de53e4ae6e99e6a4b900f77802553ea89a27956b0784a65068b4
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,186,1,0.03356786,1658605420,Regular,4dd01464960bb8a95b774e1c79c10ff94d72aa7b1248a7c267849275fe45eaef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,187,1,1.96648634,1658605420,Regular,4dd01464960bb8a95b774e1c79c10ff94d72aa7b1248a7c267849275fe45eaef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,114,1,0.03356786,1658605420,Regular,f9101c98957ca09ee9bdc749eccb56a78009cc125b7ef55f1644d41eefcd3498
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,115,1,1.96648634,1658605420,Regular,f9101c98957ca09ee9bdc749eccb56a78009cc125b7ef55f1644d41eefcd3498
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,74,1,0.03356786,1658605420,Regular,4143fc934cfc13233cfc88b7afd441b23ba910ff8cf6fa60bba832f318f63216
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,75,1,1.96648634,1658605420,Regular,4143fc934cfc13233cfc88b7afd441b23ba910ff8cf6fa60bba832f318f63216
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,88,1,0.03356786,1658605420,Regular,5d736eac59ab07b0b29d132cbbf5d89c6223448655dfb1bd1f7b17f784334739
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,89,1,1.96648634,1658605420,Regular,5d736eac59ab07b0b29d132cbbf5d89c6223448655dfb1bd1f7b17f784334739
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,46,1,0.03356786,1658605420,Regular,f2fc20c4c6b9103e188a0d609028bbb6f4fede9a54d14d00c9300c60cbc85e78
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,47,1,1.96648634,1658605420,Regular,f2fc20c4c6b9103e188a0d609028bbb6f4fede9a54d14d00c9300c60cbc85e78
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,134,1,0.03356786,1658605420,Regular,6a1617356d3465558ccb48778fb33a3c78595963be65968cd60870025289f696
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,135,1,1.96648634,1658605420,Regular,6a1617356d3465558ccb48778fb33a3c78595963be65968cd60870025289f696
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,190,1,0.03356786,1658605420,Regular,76f2f59b1f8f72a94dd1ec4175939d53198514aef5900c125b360c8f73652a1a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,191,1,1.96648634,1658605420,Regular,76f2f59b1f8f72a94dd1ec4175939d53198514aef5900c125b360c8f73652a1a
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,92,1,0.03356786,1658605420,Regular,33983f463c1dc5f6d51c5a752dd7c6352f136b5081292945c8eeea28d92dae88
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,93,1,1.96648634,1658605420,Regular,33983f463c1dc5f6d51c5a752dd7c6352f136b5081292945c8eeea28d92dae88
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,156,1,0.03356786,1658605420,Regular,9e3a9915a04a96bcd45b546b613d4f851b9a78208b3f9bdeabf0139d8ea290c2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,157,1,1.96648634,1658605420,Regular,9e3a9915a04a96bcd45b546b613d4f851b9a78208b3f9bdeabf0139d8ea290c2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,146,1,0.03356786,1658605420,Regular,e9eee4862641493ad24c9fedf2ff1221f26e09d09b99a924dd54f0f4f1726691
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,147,1,1.96648634,1658605420,Regular,e9eee4862641493ad24c9fedf2ff1221f26e09d09b99a924dd54f0f4f1726691
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,148,1,0.03356786,1658605420,Regular,570e4521a70c91341b2db4132723ac308dbf86165af50c3578511cb667bd3d06
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,149,1,1.96648634,1658605420,Regular,570e4521a70c91341b2db4132723ac308dbf86165af50c3578511cb667bd3d06
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,178,1,0.03356786,1658605420,Regular,c2c68523d144573648181e55e3d2a21fb9707eb2ea46e824242951bc54a96fa7
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,179,1,1.96648634,1658605420,Regular,c2c68523d144573648181e55e3d2a21fb9707eb2ea46e824242951bc54a96fa7
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,104,1,0.03356786,1658605420,Regular,77021f7d5021e8b3b3be7ea19bbc08bc7c6d128f6f27f154f3c0b355fd2dd8ef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,105,1,1.96648634,1658605420,Regular,77021f7d5021e8b3b3be7ea19bbc08bc7c6d128f6f27f154f3c0b355fd2dd8ef
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,40,1,0.03356786,1658605420,Regular,b6ecaedb573933b622233712988782abedb671d08b148b510fec1a68c16a2f6b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,41,1,1.96648634,1658605420,Regular,b6ecaedb573933b622233712988782abedb671d08b148b510fec1a68c16a2f6b
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,116,1,0.03356786,1658605420,Regular,b31ffdd5c0fe675d8a20268692e17167bd3235cd2120ab4741531d606b966537
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,117,1,1.96648634,1658605420,Regular,b31ffdd5c0fe675d8a20268692e17167bd3235cd2120ab4741531d606b966537
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,54,1,0.03356786,1658605420,Regular,7f2425cb433e06f8168fb9113f6db7aa5821de835ffe70798669d8984f5c3de2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,55,1,1.96648634,1658605420,Regular,7f2425cb433e06f8168fb9113f6db7aa5821de835ffe70798669d8984f5c3de2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,20,1,0.03356786,1658605420,Regular,0957a448eeae0ca1510f5538180f57cb92cd61d08c6366b977a0daea51e0b494
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,21,1,1.96648634,1658605420,Regular,0957a448eeae0ca1510f5538180f57cb92cd61d08c6366b977a0daea51e0b494
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,36,1,0.03356786,1658605420,Regular,a8fbaaa5bce75b7a0f2762030ba666d6699d4c2b85ac31b60dff38c7420151d2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,37,1,1.96648634,1658605420,Regular,a8fbaaa5bce75b7a0f2762030ba666d6699d4c2b85ac31b60dff38c7420151d2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,108,1,0.03356786,1658605420,Regular,821d1b69c41bb2e1622ad0062b2268ae168a3ade91941994ae495f65b384af18
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,109,1,1.96648634,1658605420,Regular,821d1b69c41bb2e1622ad0062b2268ae168a3ade91941994ae495f65b384af18
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,34,1,0.03356786,1658605420,Regular,a648f445351716b7c14465462fbc738c70e06af31caba5b8b436100e640e6757
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,35,1,1.96648634,1658605420,Regular,a648f445351716b7c14465462fbc738c70e06af31caba5b8b436100e640e6757
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,132,1,0.03356786,1658605420,Regular,f9e0ed1cbd2db233aab154923084274def66a498371ad41cfe132319ca2b8b40
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,133,1,1.96648634,1658605420,Regular,f9e0ed1cbd2db233aab154923084274def66a498371ad41cfe132319ca2b8b40
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,0,1,0.03356786,1658605420,Regular,1d51a8e22dcec6e892cb0323476e1dd5e6d638c4e0a6775e55b9be95378ec729
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,1,1,1.96648634,1658605420,Regular,1d51a8e22dcec6e892cb0323476e1dd5e6d638c4e0a6775e55b9be95378ec729
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,196,1,0.03356786,1658605420,Regular,bcd9097af3d46c7b7944c4970802171a370c88f0f26dfaeb2e07dfee60cdb37e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,197,1,1.96648634,1658605420,Regular,bcd9097af3d46c7b7944c4970802171a370c88f0f26dfaeb2e07dfee60cdb37e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,6,1,0.03356786,1658605420,Regular,bb7f1ea49dca2e75dd346d45290ff61753a4d1e5a9d72f8acdee63da8e65e023
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,7,1,1.96648634,1658605420,Regular,bb7f1ea49dca2e75dd346d45290ff61753a4d1e5a9d72f8acdee63da8e65e023
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,42,1,0.03356786,1658605420,Regular,71075575f271638844c9895726ca78f2432d2c5286cf899869bf56548aa78c6d
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,43,1,1.96648634,1658605420,Regular,71075575f271638844c9895726ca78f2432d2c5286cf899869bf56548aa78c6d
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,158,1,0.03356786,1658605420,Regular,f1e0dcc2bbeb2bb6d335b565f0eb88a3e2b247687909bd359e1a868cce4799dd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,159,1,1.96648634,1658605420,Regular,f1e0dcc2bbeb2bb6d335b565f0eb88a3e2b247687909bd359e1a868cce4799dd
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,2,1,0.03356786,1658605420,Regular,9b277a3eb9069a60c6275375f15216e8202a43420215b1d0cb7ce00f2205e9e7
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,3,1,1.96648634,1658605420,Regular,9b277a3eb9069a60c6275375f15216e8202a43420215b1d0cb7ce00f2205e9e7
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,44,1,0.03356786,1658605420,Regular,834c664d84b6fe9062dfbf5af1d1d0f671257fdd85184de73b9775338f4866a2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,45,1,1.96648634,1658605420,Regular,834c664d84b6fe9062dfbf5af1d1d0f671257fdd85184de73b9775338f4866a2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,28,1,0.03356786,1658605420,Regular,51aad6cb9194ec707d9f27a25a13a20ea190d6e0f2c8adb4302e9aceb9834ad3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,29,1,1.96648634,1658605420,Regular,51aad6cb9194ec707d9f27a25a13a20ea190d6e0f2c8adb4302e9aceb9834ad3
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,48,1,0.03356786,1658605420,Regular,a2782ed19e86412ad70265f33925a6258699facbc90a32ae7ae761e207a7d920
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,49,1,1.96648634,1658605420,Regular,a2782ed19e86412ad70265f33925a6258699facbc90a32ae7ae761e207a7d920
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,4,1,0.03356786,1658605420,Regular,ea8f7507edf9caca039780b8a7f35c08db0cef27dc7290bc30bc66c55de001b8
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,5,1,1.96648634,1658605420,Regular,ea8f7507edf9caca039780b8a7f35c08db0cef27dc7290bc30bc66c55de001b8
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,100,1,0.03356786,1658605420,Regular,521a11a334ea5272185fd497ff6f0e20b6baa1067a46711514f4ee7a8803dbe9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,101,1,1.96648634,1658605420,Regular,521a11a334ea5272185fd497ff6f0e20b6baa1067a46711514f4ee7a8803dbe9
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,126,1,0.03356786,1658605420,Regular,84a395d2a8e1b2f6eb2d5e01af86be35f063691c8c82171c219b1154d9bb189e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,127,1,1.96648634,1658605420,Regular,84a395d2a8e1b2f6eb2d5e01af86be35f063691c8c82171c219b1154d9bb189e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,86,1,0.03356786,1658605420,Regular,3b4704c52727f6eaf4e22882fb487d28ddd06915c9d8232b1f63fc60ad1bd2a2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,87,1,1.96648634,1658605420,Regular,3b4704c52727f6eaf4e22882fb487d28ddd06915c9d8232b1f63fc60ad1bd2a2
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,176,1,0.03356786,1658605420,Regular,d7ebf503f4ebc8bd179342accf8d0052654aa06b8a3b34708e0eb1f3ad69ca71
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,177,1,1.96648634,1658605420,Regular,d7ebf503f4ebc8bd179342accf8d0052654aa06b8a3b34708e0eb1f3ad69ca71
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,16,1,0.03356786,1658605420,Regular,222470efa002806d8a3108c0bde58a08a59e71048f167f2879d06257cde1c52e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,17,1,1.96648634,1658605420,Regular,222470efa002806d8a3108c0bde58a08a59e71048f167f2879d06257cde1c52e
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,188,1,0.03356786,1658605420,Regular,8a31211cc533db622ab8cbcdea4801771e30ede8e10322989b53b6ec1faed095
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,189,1,1.96648634,1658605420,Regular,8a31211cc533db622ab8cbcdea4801771e30ede8e10322989b53b6ec1faed095
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,180,1,0.03356786,1658605420,Regular,e3fb71cb0feab925f880cb0daefabad11cec924455059cf16df2f602dc05de09
ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0,1,181,1,1.96648634,1658605420,Regular,e3fb71cb0feab925f880cb0daefabad11cec924455059cf16df2f602dc05de09
