tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,71,1,1.96725772,1662533016,Regular,3611022adfd41240afed84180c6c3494e880946d442b935a66215922d1a066ec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,178,1,0.03279648,1662533016,Regular,a78e6a5e17afd199e31726e35dbb1fb2854d4e42cf090c9ed07c3bd24cfc9ba9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,179,1,1.96725772,1662533016,Regular,a78e6a5e17afd199e31726e35dbb1fb2854d4e42cf090c9ed07c3bd24cfc9ba9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,98,1,0.03279648,1662533016,Regular,76ff449dbd6e9def5df11f58e501d3d21ad3761dd7b5377cc3d278652d5f585e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,99,1,1.96725772,1662533016,Regular,76ff449dbd6e9def5df11f58e501d3d21ad3761dd7b5377cc3d278652d5f585e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,142,1,0.03279648,1662533016,Regular,9e613bc6eb9ef64bd37a3727c00bcf75551b3f8862df63d562f448972d0db959
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,143,1,1.96725772,1662533016,Regular,9e613bc6eb9ef64bd37a3727c00bcf75551b3f8862df63d562f448972d0db959
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,22,1,0.03279648,1662533016,Regular,a2d084cd61c65fb1537fbd2a125a54449c2fb3dd713a75bcb409088e1d1aa394
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,23,1,1.96725772,1662533016,Regular,a2d084cd61c65fb1537fbd2a125a54449c2fb3dd713a75bcb409088e1d1aa394
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,102,1,0.03279648,1662533016,Regular,4c8bc2cdde80c99f2ec047172a0c2bf197b6833e76cfeccbff8ae0073b0e3a42
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,103,1,1.96725772,1662533016,Regular,4c8bc2cdde80c99f2ec047172a0c2bf197b6833e76cfeccbff8ae0073b0e3a42
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,114,1,0.03279648,1662533016,Regular,7a0e8eff2f914179435d8d732610944a28c6012b8dff71fd32e25574e60b4713
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,115,1,1.96725772,1662533016,Regular,7a0e8eff2f914179435d8d732610944a28c6012b8dff71fd32e25574e60b4713
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,120,1,0.03279648,1662533016,Regular,a24432f7678ab065d273559dbfae55c9f1bdce72ba9187d6494de748638a71bb
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,121,1,1.96725772,1662533016,Regular,a24432f7678ab065d273559dbfae55c9f1bdce72ba9187d6494de748638a71bb
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,156,1,0.03279648,1662533016,Regular,a23cff2c5e424f71deeead240697f75ceeec59fbc05b1cfced144ea50ede2690
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,157,1,1.96725772,1662533016,Regular,a23cff2c5e424f71deeead240697f75ceeec59fbc05b1cfced144ea50ede2690
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,82,1,0.03279648,1662533016,Regular,50dcdf7a0a585f15214131adb2d3ec5d7bdb892e70a191a15c36eb8bdbd2ca1c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,83,1,1.96725772,1662533016,Regular,50dcdf7a0a585f15214131adb2d3ec5d7bdb892e70a191a15c36eb8bdbd2ca1c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,122,1,0.03279648,1662533016,Regular,cc031e69a8673ca910f8e5c61dd3d72a9d0dd26cd6531bb4dd245b7ecad3b542
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,123,1,1.96725772,1662533016,Regular,cc031e69a8673ca910f8e5c61dd3d72a9d0dd26cd6531bb4dd245b7ecad3b542
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,100,1,0.03279648,1662533016,Regular,724d1b14615e2108186866656d3bef4d4e3bbc7ec1c5f959a2f0ad223e8f0eb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,101,1,1.96725772,1662533016,Regular,724d1b14615e2108186866656d3bef4d4e3bbc7ec1c5f959a2f0ad223e8f0eb4
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,158,1,0.03279648,1662533016,Regular,30994108d12d857364b86a19b3b7fc0487894bcea08d16d4f67cc7cc109823ec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,159,1,1.96725772,1662533016,Regular,30994108d12d857364b86a19b3b7fc0487894bcea08d16d4f67cc7cc109823ec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,56,1,0.03279648,1662533016,Regular,e232cecea92b8fc7c5542384750119f2cf8a9c53eeca2bc34228a502c9e6f0c7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,57,1,1.96725772,1662533016,Regular,e232cecea92b8fc7c5542384750119f2cf8a9c53eeca2bc34228a502c9e6f0c7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,76,1,0.03279648,1662533016,Regular,0e85f0222707019d396d2d4cb30d76d5708fa96df280ebb0a3ab3a039f88ad96
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,77,1,1.96725772,1662533016,Regular,0e85f0222707019d396d2d4cb30d76d5708fa96df280ebb0a3ab3a039f88ad96
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,110,1,0.03279648,1662533016,Regular,89ef0a37b18a5628be2c0cece5c41487de7456409085008ab05e83aa6d5bfca2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,111,1,1.96725772,1662533016,Regular,89ef0a37b18a5628be2c0cece5c41487de7456409085008ab05e83aa6d5bfca2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,54,1,0.03279648,1662533016,Regular,6c1a44b253b5343b378ad06dac058eff435bf57bf467e023fbf3285396e4244d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,55,1,1.96725772,1662533016,Regular,6c1a44b253b5343b378ad06dac058eff435bf57bf467e023fbf3285396e4244d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,134,1,0.03279648,1662533016,Regular,5c109083f404a6274cffdda7d45762e5b4590c3b835fb950de61556bc5f7ce40
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,135,1,1.96725772,1662533016,Regular,5c109083f404a6274cffdda7d45762e5b4590c3b835fb950de61556bc5f7ce40
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,186,1,0.03279648,1662533016,Regular,109bef20d7183a470a8ae37bff330c3a5ab72243d93bec079ded10fd38090991
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,187,1,1.96725772,1662533016,Regular,109bef20d7183a470a8ae37bff330c3a5ab72243d93bec079ded10fd38090991
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,164,1,0.03279648,1662533016,Regular,cc94d3988f32397685bd4d215c7d00fa0ec8787572793e9d4b9a1183328e4790
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,165,1,1.96725772,1662533016,Regular,cc94d3988f32397685bd4d215c7d00fa0ec8787572793e9d4b9a1183328e4790
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,148,1,0.03279648,1662533016,Regular,89d38125d56b16c2621109fc69bd1b856b868e9f290adfa05088bdf5013ba4c9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,149,1,1.96725772,1662533016,Regular,89d38125d56b16c2621109fc69bd1b856b868e9f290adfa05088bdf5013ba4c9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,190,1,0.03279648,1662533016,Regular,8dbf0e4bc1691884f0858650cfa60f5abd18df5f4900abe050d242ad3d381330
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,191,1,1.96725772,1662533016,Regular,8dbf0e4bc1691884f0858650cfa60f5abd18df5f4900abe050d242ad3d381330
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,66,1,0.03279648,1662533016,Regular,39e165834332f3cf638454a36ccfda9f6a46de15d967c303dae035b4670e1dea
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,67,1,1.96725772,1662533016,Regular,39e165834332f3cf638454a36ccfda9f6a46de15d967c303dae035b4670e1dea
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,12,1,0.03279648,1662533016,Regular,1c704f13cc3002848efd3bb7036286d5f29e8a68078a3b25c3dd8c1f96e40071
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,13,1,1.96725772,1662533016,Regular,1c704f13cc3002848efd3bb7036286d5f29e8a68078a3b25c3dd8c1f96e40071
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,28,1,0.03279648,1662533016,Regular,e5d9a876454cd638decaa60da8684b0b3faf8565d94908662776889d7c0c46ca
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,29,1,1.96725772,1662533016,Regular,e5d9a876454cd638decaa60da8684b0b3faf8565d94908662776889d7c0c46ca
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,92,1,0.03279648,1662533016,Regular,15781282140545a870319e29b91ed9bac1b6f1b60b8f5b082219686a04fdc246
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,93,1,1.96725772,1662533016,Regular,15781282140545a870319e29b91ed9bac1b6f1b60b8f5b082219686a04fdc246
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,62,1,0.03279648,1662533016,Regular,b1700453b6f35cf8aa5381a1aa15b69029fa64a7e72bc734f1a5738aea1b5cec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,63,1,1.96725772,1662533016,Regular,b1700453b6f35cf8aa5381a1aa15b69029fa64a7e72bc734f1a5738aea1b5cec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,128,1,0.03279648,1662533016,Regular,8bbaada989d48c4789bf4d2d0d94ed046a0df3029e729b76d04dcddf8a214bed
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,129,1,1.96725772,1662533016,Regular,8bbaada989d48c4789bf4d2d0d94ed046a0df3029e729b76d04dcddf8a214bed
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,8,1,0.03279648,1662533016,Regular,023da7228441d907ff225d1ae6bf260a944db4485e117c98e5da6dd1e1f3473c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,9,1,1.96725772,1662533016,Regular,023da7228441d907ff225d1ae6bf260a944db4485e117c98e5da6dd1e1f3473c
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,14,1,0.03279648,1662533016,Regular,716bcbcccec43118109c4b62f4437e191d08ec902be8885e54e8d1a3694a8c17
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,15,1,1.96725772,1662533016,Regular,716bcbcccec43118109c4b62f4437e191d08ec902be8885e54e8d1a3694a8c17
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,30,1,0.03279648,1662533016,Regular,3f353c82e6eb3012810427d5d6bf9502ee622f906877ced670b89fcbec4f2032
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,31,1,1.96725772,1662533016,Regular,3f353c82e6eb3012810427d5d6bf9502ee622f906877ced670b89fcbec4f2032
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,32,1,0.03279648,1662533016,Regular,e3a16196a7502edbe634cbef7ff894887b3cf7294cfc73fd4c8d02161693f655
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,33,1,1.96725772,1662533016,Regular,e3a16196a7502edbe634cbef7ff894887b3cf7294cfc73fd4c8d02161693f655
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,2,1,0.03279648,1662533016,Regular,d7d2d290dfa4ed24ae5547996423af9376d4f0c90b1afac32f5d6a3a72e26e26
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,3,1,1.96725772,1662533016,Regular,d7d2d290dfa4ed24ae5547996423af9376d4f0c90b1afac32f5d6a3a72e26e26
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,138,1,0.03279648,1662533016,Regular,c0ae23c922bc4c412a6bcec87512281e75ed2e4b62f69892831819f411bc69c8
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,139,1,1.96725772,1662533016,Regular,c0ae23c922bc4c412a6bcec87512281e75ed2e4b62f69892831819f411bc69c8
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,74,1,0.03279648,1662533016,Regular,a70d8d29b31ae93d35730ed288b2c185c4b9a70460d8857ab005c147e41327a2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,75,1,1.96725772,1662533016,Regular,a70d8d29b31ae93d35730ed288b2c185c4b9a70460d8857ab005c147e41327a2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,78,1,0.03279648,1662533016,Regular,3c8fe91f0d34bdffc6f93c5034c1d3ca1a265bbfe05dbbe210b788029f22dd2e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,79,1,1.96725772,1662533016,Regular,3c8fe91f0d34bdffc6f93c5034c1d3ca1a265bbfe05dbbe210b788029f22dd2e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,146,1,0.03279648,1662533016,Regular,df4b975771a276815123aeaa7087fddbf3ebdb582324ca532bf558900d549a72
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,147,1,1.96725772,1662533016,Regular,df4b975771a276815123aeaa7087fddbf3ebdb582324ca532bf558900d549a72
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,38,1,0.03279648,1662533016,Regular,aadb28bc77c2671f8e1f8b9f06df87e8c7d3c0fb678f12d3b8185659ab5e49aa
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,39,1,1.96725772,1662533016,Regular,aadb28bc77c2671f8e1f8b9f06df87e8c7d3c0fb678f12d3b8185659ab5e49aa
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,50,1,0.03279648,1662533016,Regular,9e40ff0f208484fe24d116fa893070c0d0b08424ec51db96508f36f8c732c693
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,51,1,1.96725772,1662533016,Regular,9e40ff0f208484fe24d116fa893070c0d0b08424ec51db96508f36f8c732c693
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,104,1,0.03279648,1662533016,Regular,b0b1fae774f1d95bb9268af56148d8ea458ba8a43d963c795c8319fb7c10cdbf
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,105,1,1.96725772,1662533016,Regular,b0b1fae774f1d95bb9268af56148d8ea458ba8a43d963c795c8319fb7c10cdbf
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,0,1,0.03279648,1662533016,Regular,8f2eef6e739fddb92b9ecefbdfb224c435ec119c5b24652e168dcc54977c0c6a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,1,1,1.96725772,1662533016,Regular,8f2eef6e739fddb92b9ecefbdfb224c435ec119c5b24652e168dcc54977c0c6a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,80,1,0.03279648,1662533016,Regular,720f9239815f65c658462f1d5aa46220eca12b8e2b8d7de435e4c5e78ec3b69a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,81,1,1.96725772,1662533016,Regular,720f9239815f65c658462f1d5aa46220eca12b8e2b8d7de435e4c5e78ec3b69a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,184,1,0.03279648,1662533016,Regular,6bb83fef86969c7e0e41c61007cb81962d0e9ddf498a59ad8dcd8561102af65f
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,185,1,1.96725772,1662533016,Regular,6bb83fef86969c7e0e41c61007cb81962d0e9ddf498a59ad8dcd8561102af65f
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,170,1,0.03279648,1662533016,Regular,3613778e4f72c9e8f52d34320c9ce275996398b75f3c9fb5210a50faebe80015
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,171,1,1.96725772,1662533016,Regular,3613778e4f72c9e8f52d34320c9ce275996398b75f3c9fb5210a50faebe80015
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,188,1,0.03279648,1662533016,Regular,76513c459344e8c22187301cad3ac0da7c234eeac691e80ce864252a797d5f71
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,189,1,1.96725772,1662533016,Regular,76513c459344e8c22187301cad3ac0da7c234eeac691e80ce864252a797d5f71
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,196,1,0.03279648,1662533016,Regular,5a537e4ae2797a360456bc22c4f768b7933553c7c5eefbdc20b0efe534f124ec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,197,1,1.96725772,1662533016,Regular,5a537e4ae2797a360456bc22c4f768b7933553c7c5eefbdc20b0efe534f124ec
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,26,1,0.03279648,1662533016,Regular,726ceb684f5801c666ea1e294a53a9e816ca072a5a18023329dcc2a885283019
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,27,1,1.96725772,1662533016,Regular,726ceb684f5801c666ea1e294a53a9e816ca072a5a18023329dcc2a885283019
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,42,1,0.03279648,1662533016,Regular,b11d4ea21cc99926707fba949a5fa501c7a8c62025e6cc83011fd54cefca42b9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,43,1,1.96725772,1662533016,Regular,b11d4ea21cc99926707fba949a5fa501c7a8c62025e6cc83011fd54cefca42b9
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,192,1,0.03279648,1662533016,Regular,7f057e9ce4f99fa0347d8e348a168781bacb50ab92955076bd213045e3fbc83d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,193,1,1.96725772,1662533016,Regular,7f057e9ce4f99fa0347d8e348a168781bacb50ab92955076bd213045e3fbc83d
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,58,1,0.03279648,1662533016,Regular,c5127144f3cee44e3a541f8dd7152586a6c26d8585519ec58f49fd1d5e855958
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,59,1,1.96725772,1662533016,Regular,c5127144f3cee44e3a541f8dd7152586a6c26d8585519ec58f49fd1d5e855958
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,116,1,0.03279648,1662533016,Regular,1a90ac5880c42981619bd898071903304476f6a1a0a8c1ececbf7b6263c48a0e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,117,1,1.96725772,1662533016,Regular,1a90ac5880c42981619bd898071903304476f6a1a0a8c1ececbf7b6263c48a0e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,132,1,0.03279648,1662533016,Regular,63d1ec3e8db920f7360c6fd47f9ef1a66289968594530b5f0b37d1bbec654e27
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,133,1,1.96725772,1662533016,Regular,63d1ec3e8db920f7360c6fd47f9ef1a66289968594530b5f0b37d1bbec654e27
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,10,1,0.03279648,1662533016,Regular,721a88ef7f4de9cb88097ce85f03dad4567e7cc67085fcbbe227dd9f6568ffff
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,11,1,1.96725772,1662533016,Regular,721a88ef7f4de9cb88097ce85f03dad4567e7cc67085fcbbe227dd9f6568ffff
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,20,1,0.03279648,1662533016,Regular,95c0ee16737b0d7e6a84bd737e126a8b03a74b06ff7663af2329f30875927dca
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,21,1,1.96725772,1662533016,Regular,95c0ee16737b0d7e6a84bd737e126a8b03a74b06ff7663af2329f30875927dca
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,160,1,0.03279648,1662533016,Regular,2a6d334cb262a83e58bbec65d5719fbbba2d2eae5741a007b32617bfaa5a222a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,161,1,1.96725772,1662533016,Regular,2a6d334cb262a83e58bbec65d5719fbbba2d2eae5741a007b32617bfaa5a222a
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,162,1,0.03279648,1662533016,Regular,506a3254a4d5b75476ded525d3089eaa0df5c9c9a2b872e3ed653e09b3a17d48
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,163,1,1.96725772,1662533016,Regular,506a3254a4d5b75476ded525d3089eaa0df5c9c9a2b872e3ed653e09b3a17d48
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,36,1,0.03279648,1662533016,Regular,cb9986a822377799998f6e293e802c6e50dff83eea32126946448181b1e4e1ee
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,37,1,1.96725772,1662533016,Regular,cb9986a822377799998f6e293e802c6e50dff83eea32126946448181b1e4e1ee
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,176,1,0.03279648,1662533016,Regular,f2cd95adfdfe79f74b214f905d68883918edfe4deb83564d8381a82e145785e7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,177,1,1.96725772,1662533016,Regular,f2cd95adfdfe79f74b214f905d68883918edfe4deb83564d8381a82e145785e7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,124,1,0.03279648,1662533016,Regular,0cb0b62578d1ee26907685e0f5e0b3870c2133be6b3417fe2755f9433ce48b9e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,125,1,1.96725772,1662533016,Regular,0cb0b62578d1ee26907685e0f5e0b3870c2133be6b3417fe2755f9433ce48b9e
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,154,1,0.03279648,1662533016,Regular,0b7a933df20d9291f2e477708711aede395ba54319f4b1c26ae946d9c958bab7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,155,1,1.96725772,1662533016,Regular,0b7a933df20d9291f2e477708711aede395ba54319f4b1c26ae946d9c958bab7
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,166,1,0.03279648,1662533016,Regular,fbf1df0fa78115e28530789aefc2bbebb1a8819998a9f2d04928e5cf1b0f1063
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,167,1,1.96725772,1662533016,Regular,fbf1df0fa78115e28530789aefc2bbebb1a8819998a9f2d04928e5cf1b0f1063
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,150,1,0.03279648,1662533016,Regular,abf5b911c22f17db126f5d2bcefb686e00f773b6a1092a546479d16917a832f2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,151,1,1.96725772,1662533016,Regular,abf5b911c22f17db126f5d2bcefb686e00f773b6a1092a546479d16917a832f2
27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50,1,94,1,0.03279648,1662533016,Regular,129c95f305ccb7d1c5c5c5fc139c863502d73b68846b33500987381956dacc04
