tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,35,1,1.96725772,1662706451,Regular,6d21b65423cb27e1ce955512896c3096db811633036e261e213471ee4e73970d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,82,1,0.03279648,1662706451,Regular,d36d5c1bf28bea3afb8ce6c81f14b5c47ea380e578c04efd18891ba153be8913
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,83,1,1.96725772,1662706451,Regular,d36d5c1bf28bea3afb8ce6c81f14b5c47ea380e578c04efd18891ba153be8913
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,4,1,0.03279648,1662706451,Regular,50dee57e32f2d2f92cfff72b79ede9d643cd9ca2202be3989937af42573836b1
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,5,1,1.96725772,1662706451,Regular,50dee57e32f2d2f92cfff72b79ede9d643cd9ca2202be3989937af42573836b1
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,88,1,0.03279648,1662706451,Regular,efb657683cd3f5305199a36eeffb80daf00470ffac55574ea44cdc7b3a68686c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,89,1,1.96725772,1662706451,Regular,efb657683cd3f5305199a36eeffb80daf00470ffac55574ea44cdc7b3a68686c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,126,1,0.03279648,1662706451,Regular,c12c29ef9bc39459149a4df27887837650c920657cf03012a9bc24461b264fb8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,127,1,1.96725772,1662706451,Regular,c12c29ef9bc39459149a4df27887837650c920657cf03012a9bc24461b264fb8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,10,1,0.03279648,1662706451,Regular,57ee141d20693fe0d51e3993711504f41d5aeb964abbdbe08a017a0ffc03e8e5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,11,1,1.96725772,1662706451,Regular,57ee141d20693fe0d51e3993711504f41d5aeb964abbdbe08a017a0ffc03e8e5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,174,1,0.03279648,1662706451,Regular,3f4ddc7cf230a040c1705eb6a79ead886b9c8e88423b2c237be597c0ebb215a1
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,175,1,1.96725772,1662706451,Regular,3f4ddc7cf230a040c1705eb6a79ead886b9c8e88423b2c237be597c0ebb215a1
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,132,1,0.03279648,1662706451,Regular,eadc68ce24ca0360a73712ab9d954b1fa0081feb77830a585e7ebbf9201f6c32
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,133,1,1.96725772,1662706451,Regular,eadc68ce24ca0360a73712ab9d954b1fa0081feb77830a585e7ebbf9201f6c32
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,8,1,0.03279648,1662706451,Regular,18e331b7a012fe38123a3766756da080942aa260679c431129dbea73b00b416a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,9,1,1.96725772,1662706451,Regular,18e331b7a012fe38123a3766756da080942aa260679c431129dbea73b00b416a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,176,1,0.03279648,1662706451,Regular,55695fded90ad38abae4389137e752603272eb8e44065496110cf3fc02867c17
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,177,1,1.96725772,1662706451,Regular,55695fded90ad38abae4389137e752603272eb8e44065496110cf3fc02867c17
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,80,1,0.03279648,1662706451,Regular,10ada031d9dbada987a5881374a3f8744254bf13026e137860502ca2d378015d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,81,1,1.96725772,1662706451,Regular,10ada031d9dbada987a5881374a3f8744254bf13026e137860502ca2d378015d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,120,1,0.03279648,1662706451,Regular,de1d416d642ed9eafddfe054b56652c85ecc75598563df18639e8cbd0e0b99de
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,121,1,1.96725772,1662706451,Regular,de1d416d642ed9eafddfe054b56652c85ecc75598563df18639e8cbd0e0b99de
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,188,1,0.03279648,1662706451,Regular,6f20e745caf61c0cc9e0e308a62f7bcc89ac152680f6ab7495a4873a21a88c59
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,189,1,1.96725772,1662706451,Regular,6f20e745caf61c0cc9e0e308a62f7bcc89ac152680f6ab7495a4873a21a88c59
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,166,1,0.03279648,1662706451,Regular,79e129cdf0cc81a85039c3e5bb2cbaa6a18fb34ef9c46a4f4d37f1d47d3f7b28
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,167,1,1.96725772,1662706451,Regular,79e129cdf0cc81a85039c3e5bb2cbaa6a18fb34ef9c46a4f4d37f1d47d3f7b28
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,48,1,0.03279648,1662706451,Regular,3498f7f30792e27f2647fe7f3b0e3574c812aa1e6c2e101c7307837ab5191e91
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,49,1,1.96725772,1662706451,Regular,3498f7f30792e27f2647fe7f3b0e3574c812aa1e6c2e101c7307837ab5191e91
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,162,1,0.03279648,1662706451,Regular,519aadb306d7a69bad4ddff13d97096331ebc8c9d559123a3009f36a8a2c961b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,163,1,1.96725772,1662706451,Regular,519aadb306d7a69bad4ddff13d97096331ebc8c9d559123a3009f36a8a2c961b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,64,1,0.03279648,1662706451,Regular,b454073a5121d00345bec993bccc1ddd5f8ffbe1f5943b8e91bcde362477f695
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,65,1,1.96725772,1662706451,Regular,b454073a5121d00345bec993bccc1ddd5f8ffbe1f5943b8e91bcde362477f695
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,60,1,0.03279648,1662706451,Regular,b91878492a3ba2864b94d13d361cce14c0b090095903c550b3bd4170b1f42267
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,61,1,1.96725772,1662706451,Regular,b91878492a3ba2864b94d13d361cce14c0b090095903c550b3bd4170b1f42267
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,68,1,0.03279648,1662706451,Regular,1dbd548ca71373ff28de3f6bca458786eeca7c16450e6235de9592b1027fa4d4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,69,1,1.96725772,1662706451,Regular,1dbd548ca71373ff28de3f6bca458786eeca7c16450e6235de9592b1027fa4d4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,44,1,0.03279648,1662706451,Regular,d757edbf5d45da5235f8d29c15b7c46f2f8b93d116b6aaf65bbbcddbc8c369ae
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,45,1,1.96725772,1662706451,Regular,d757edbf5d45da5235f8d29c15b7c46f2f8b93d116b6aaf65bbbcddbc8c369ae
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,96,1,0.03279648,1662706451,Regular,2682dead28246451194b2522c89731a9d790d7284a9bcf265289724c98ea0bcb
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,97,1,1.96725772,1662706451,Regular,2682dead28246451194b2522c89731a9d790d7284a9bcf265289724c98ea0bcb
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,138,1,0.03279648,1662706451,Regular,de826ea0196223d9929d1d80df4dbf561d9c25c482e30cfdfa4a79e0980fb3fe
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,139,1,1.96725772,1662706451,Regular,de826ea0196223d9929d1d80df4dbf561d9c25c482e30cfdfa4a79e0980fb3fe
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,32,1,0.03279648,1662706451,Regular,5742544763f744aab56e3edbb77d78fb707ef0cd6eb623dd8bc4fcef3127a655
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,33,1,1.96725772,1662706451,Regular,5742544763f744aab56e3edbb77d78fb707ef0cd6eb623dd8bc4fcef3127a655
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,116,1,0.03279648,1662706451,Regular,771bcea2caad09e3065c7b89ad0b47c294f945c259f1b365246e673c1512cb44
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,117,1,1.96725772,1662706451,Regular,771bcea2caad09e3065c7b89ad0b47c294f945c259f1b365246e673c1512cb44
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,106,1,0.03279648,1662706451,Regular,1ecb130e70c5ada698fc3db354a6afe8dc8c2bc08154d908b8fb47674f8b76d5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,107,1,1.96725772,1662706451,Regular,1ecb130e70c5ada698fc3db354a6afe8dc8c2bc08154d908b8fb47674f8b76d5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,0,1,0.03279648,1662706451,Regular,1c582c2641dc225a815a56cc6ecee93097584bad747239a3b19ba69958a486e5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,1,1,1.96725772,1662706451,Regular,1c582c2641dc225a815a56cc6ecee93097584bad747239a3b19ba69958a486e5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,124,1,0.03279648,1662706451,Regular,ed8a371819b70c96fd2c2baf75c4b859b2376bc0d6e53a467412ecd6f6a6ecc7
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,125,1,1.96725772,1662706451,Regular,ed8a371819b70c96fd2c2baf75c4b859b2376bc0d6e53a467412ecd6f6a6ecc7
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,70,1,0.03279648,1662706451,Regular,898a1d645566603f5f912a8e7b58a418d96057134869e773161394cbcdfb6871
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,71,1,1.96725772,1662706451,Regular,898a1d645566603f5f912a8e7b58a418d96057134869e773161394cbcdfb6871
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,190,1,0.03279648,1662706451,Regular,1717efd1e90c76d1f4909bbe2ce29bd5c05fae8eff73ff9fa0601db3a915bf46
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,191,1,1.96725772,1662706451,Regular,1717efd1e90c76d1f4909bbe2ce29bd5c05fae8eff73ff9fa0601db3a915bf46
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,150,1,0.03279648,1662706451,Regular,1e98ea2af69e24272d667911f630350b2bf0497d4acdbe2569950abbea52e4b8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,151,1,1.96725772,1662706451,Regular,1e98ea2af69e24272d667911f630350b2bf0497d4acdbe2569950abbea52e4b8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,56,1,0.03279648,1662706451,Regular,d74e0f25ff434b9f0fc6d3abb21c0822cb33b1ded9c3217ebaffa92880b3a07a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,57,1,1.96725772,1662706451,Regular,d74e0f25ff434b9f0fc6d3abb21c0822cb33b1ded9c3217ebaffa92880b3a07a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,146,1,0.03279648,1662706451,Regular,340a7bf18999c708f36953fde5f07f85984511a4bf1d82e5d486c02a0e23defc
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,147,1,1.96725772,1662706451,Regular,340a7bf18999c708f36953fde5f07f85984511a4bf1d82e5d486c02a0e23defc
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,58,1,0.03279648,1662706451,Regular,7c20baab937ab3a575e8a432e89be2b34abc9d8c6e7ae3a03e050cb9ef3939a3
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,59,1,1.96725772,1662706451,Regular,7c20baab937ab3a575e8a432e89be2b34abc9d8c6e7ae3a03e050cb9ef3939a3
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,74,1,0.03279648,1662706451,Regular,6d5baaf59cb72ff9627fc9db3b35eea3637e2243b0c0ad8fc5ad749ef22b8fc4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,75,1,1.96725772,1662706451,Regular,6d5baaf59cb72ff9627fc9db3b35eea3637e2243b0c0ad8fc5ad749ef22b8fc4
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,94,1,0.03279648,1662706451,Regular,ecb6295f6d888e708ac0921364da2393737a02e3a661bc9c2f377fd4dff096d9
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,95,1,1.96725772,1662706451,Regular,ecb6295f6d888e708ac0921364da2393737a02e3a661bc9c2f377fd4dff096d9
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,98,1,0.03279648,1662706451,Regular,e3cd5ee42745e90944cf0c7bb3f8ad1a46b79bf54e36e9244ab0be06c90aee00
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,99,1,1.96725772,1662706451,Regular,e3cd5ee42745e90944cf0c7bb3f8ad1a46b79bf54e36e9244ab0be06c90aee00
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,108,1,0.03279648,1662706451,Regular,1c6a5055d959f58376827e1580da9b02c343c3cc0fc35d53c8ea8ac746e41d70
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,109,1,1.96725772,1662706451,Regular,1c6a5055d959f58376827e1580da9b02c343c3cc0fc35d53c8ea8ac746e41d70
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,112,1,0.03279648,1662706451,Regular,109258678fa3cff2bd56631b3a951accb033194377767aebd0833776d668331a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,113,1,1.96725772,1662706451,Regular,109258678fa3cff2bd56631b3a951accb033194377767aebd0833776d668331a
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,86,1,0.03279648,1662706451,Regular,2f9503044b2c2a2d961c1f7fc814b99a5dc9f8f5f5cab1e488163a232e6bf8d6
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,87,1,1.96725772,1662706451,Regular,2f9503044b2c2a2d961c1f7fc814b99a5dc9f8f5f5cab1e488163a232e6bf8d6
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,172,1,0.03279648,1662706451,Regular,1c82c346388845f5749157ff7e79d0ea2abe6d07d617b409e2bc992e34a0799e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,173,1,1.96725772,1662706451,Regular,1c82c346388845f5749157ff7e79d0ea2abe6d07d617b409e2bc992e34a0799e
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,92,1,0.03279648,1662706451,Regular,761d510fc68608ec4009ae96a6864898da192e4ca1aeb4c5d397f89d21028cb8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,93,1,1.96725772,1662706451,Regular,761d510fc68608ec4009ae96a6864898da192e4ca1aeb4c5d397f89d21028cb8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,196,1,0.03279648,1662706451,Regular,206022b1d888a1c15c50f162650db58493805052d258aac2dcf6fbc04a3076d8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,197,1,1.96725772,1662706451,Regular,206022b1d888a1c15c50f162650db58493805052d258aac2dcf6fbc04a3076d8
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,194,1,0.03279648,1662706451,Regular,267a7be90bba4b005b630cda81d2e3f8a07e876f4538f275e1ecdea1e9e1e420
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,195,1,1.96725772,1662706451,Regular,267a7be90bba4b005b630cda81d2e3f8a07e876f4538f275e1ecdea1e9e1e420
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,16,1,0.03279648,1662706451,Regular,acb297cca5c2534c6eb51a187509f60105ab350122b0641898927b6d91bdf82b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,17,1,1.96725772,1662706451,Regular,acb297cca5c2534c6eb51a187509f60105ab350122b0641898927b6d91bdf82b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,118,1,0.03279648,1662706451,Regular,711143e2ba4f266d60eda7733c485f77fbf18a96bee87294279d5cbb98d34b99
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,119,1,1.96725772,1662706451,Regular,711143e2ba4f266d60eda7733c485f77fbf18a96bee87294279d5cbb98d34b99
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,122,1,0.03279648,1662706451,Regular,a86eca7fdd46b687479c576c4a69d57b3c138f3685b9843336ec0f883636c81d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,123,1,1.96725772,1662706451,Regular,a86eca7fdd46b687479c576c4a69d57b3c138f3685b9843336ec0f883636c81d
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,140,1,0.03279648,1662706451,Regular,581a4cb255cfc2f84a4f690a213474eb7ef1a305fa6bbb9fb5df066d51be1a75
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,141,1,1.96725772,1662706451,Regular,581a4cb255cfc2f84a4f690a213474eb7ef1a305fa6bbb9fb5df066d51be1a75
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,168,1,0.03279648,1662706451,Regular,e40f68a6106a1c3f527e58d8b6e25cdb8ff2a7a0b004db73e41f98458e898565
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,169,1,1.96725772,1662706451,Regular,e40f68a6106a1c3f527e58d8b6e25cdb8ff2a7a0b004db73e41f98458e898565
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,90,1,0.03279648,1662706451,Regular,81c25fdeb942701a18e2706a87dfa874a16b6c09559190d32ee6f06cdbba2490
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,91,1,1.96725772,1662706451,Regular,81c25fdeb942701a18e2706a87dfa874a16b6c09559190d32ee6f06cdbba2490
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,142,1,0.03279648,1662706451,Regular,a3cfe83cbfd7bf6dc58f88399b28eb865238038c8d1be210cb45e681161f6c3b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,143,1,1.96725772,1662706451,Regular,a3cfe83cbfd7bf6dc58f88399b28eb865238038c8d1be210cb45e681161f6c3b
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,184,1,0.03279648,1662706451,Regular,e1da5c86d5cdc383e990efcf354bb0db903d403e3d245c7c8e727c9d15ecd47f
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,185,1,1.96725772,1662706451,Regular,e1da5c86d5cdc383e990efcf354bb0db903d403e3d245c7c8e727c9d15ecd47f
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,164,1,0.03279648,1662706451,Regular,754421c47589ae347073b9b555b5ac4159e36a8de2009ba5a2e33fd094d809a0
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,165,1,1.96725772,1662706451,Regular,754421c47589ae347073b9b555b5ac4159e36a8de2009ba5a2e33fd094d809a0
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,36,1,0.03279648,1662706451,Regular,d4d8c51b3d3468fb208f41c1a07a5f0dda2260421476a4511e1aa3f764dfdc0f
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,37,1,1.96725772,1662706451,Regular,d4d8c51b3d3468fb208f41c1a07a5f0dda2260421476a4511e1aa3f764dfdc0f
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,50,1,0.03279648,1662706451,Regular,618a97d6e581458e7f47fad2846fe44731266cb0228f9ee5f314aad6d77d29f5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,51,1,1.96725772,1662706451,Regular,618a97d6e581458e7f47fad2846fe44731266cb0228f9ee5f314aad6d77d29f5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,78,1,0.03279648,1662706451,Regular,7188fa3cb946eab38f52e4482263d091442550d5bfc9c3301fb714256aacacf2
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,79,1,1.96725772,1662706451,Regular,7188fa3cb946eab38f52e4482263d091442550d5bfc9c3301fb714256aacacf2
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,26,1,0.03279648,1662706451,Regular,4ec44b334d9ac94e62e13041a489008951e1275f67a0a89fbee2c0f3bf1284da
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,27,1,1.96725772,1662706451,Regular,4ec44b334d9ac94e62e13041a489008951e1275f67a0a89fbee2c0f3bf1284da
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,152,1,0.03279648,1662706451,Regular,276b5179ff35c75b298076a2d69cf7ab5f1c009253b8501400b5b579428cd282
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,153,1,1.96725772,1662706451,Regular,276b5179ff35c75b298076a2d69cf7ab5f1c009253b8501400b5b579428cd282
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,154,1,0.03279648,1662706451,Regular,6e1599c2a14f429f9af986079a49408c114b797ba59ad94e1fe7ed3dd1a37602
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,155,1,1.96725772,1662706451,Regular,6e1599c2a14f429f9af986079a49408c114b797ba59ad94e1fe7ed3dd1a37602
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,22,1,0.03279648,1662706451,Regular,45b92136876df68df8f55162a537d0d99eb7583674110ca5facd50f3ef534011
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,23,1,1.96725772,1662706451,Regular,45b92136876df68df8f55162a537d0d99eb7583674110ca5facd50f3ef534011
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,14,1,0.03279648,1662706451,Regular,e241aebaee9799278fb0a818c10c064906d0985566e394a1ea080bb901916f3c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,15,1,1.96725772,1662706451,Regular,e241aebaee9799278fb0a818c10c064906d0985566e394a1ea080bb901916f3c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,102,1,0.03279648,1662706451,Regular,b2139f4c0629c497f54ae64c15f7215e284d3155b0719f4a741ae15d64d8d83c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,103,1,1.96725772,1662706451,Regular,b2139f4c0629c497f54ae64c15f7215e284d3155b0719f4a741ae15d64d8d83c
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,170,1,0.03279648,1662706451,Regular,7d7bece96e764ed5e81d0bdb8875de2e5de4d3cd581bbf48b68db8554d57f5cc
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,171,1,1.96725772,1662706451,Regular,7d7bece96e764ed5e81d0bdb8875de2e5de4d3cd581bbf48b68db8554d57f5cc
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,128,1,0.03279648,1662706451,Regular,581032a30dd1d0a825d31637986671852c3a4e7a8e6db6018a38a92547a97c24
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,129,1,1.96725772,1662706451,Regular,581032a30dd1d0a825d31637986671852c3a4e7a8e6db6018a38a92547a97c24
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,180,1,0.03279648,1662706451,Regular,65d43c405a818362a64a998b3f0a98dcb9cc7126d63c1a9bb05dd7bc3f4063c5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,181,1,1.96725772,1662706451,Regular,65d43c405a818362a64a998b3f0a98dcb9cc7126d63c1a9bb05dd7bc3f4063c5
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,28,1,0.03279648,1662706451,Regular,9e7c775c85ac3155522ddab43712d4f2ed80a89ce84c5f19e5030aa0e693c611
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,29,1,1.96725772,1662706451,Regular,9e7c775c85ac3155522ddab43712d4f2ed80a89ce84c5f19e5030aa0e693c611
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,100,1,0.03279648,1662706451,Regular,b8fcc5cdce8472fd903eeee6ea02497545ebcc94870648b883609f542b1e63cb
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,101,1,1.96725772,1662706451,Regular,b8fcc5cdce8472fd903eeee6ea02497545ebcc94870648b883609f542b1e63cb
160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91,1,156,1,0.03279648,1662706451,Regular,1955bd2de1aac70e1cf9aef6297d217d3beee012cf2b125947b418c03b7195cc
