tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,93,1,1.96700202,1661957758,Regular,efd797f90f470463a6a14c3a9d505422b8e3e20ef2428f226c859a6a992e3078
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,124,1,0.03305218,1661957758,Regular,f57c8af690fcf8d18f1e7c9eed9c7c37c97d05daf7239253e10102e9633fcaec
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,125,1,1.96700202,1661957758,Regular,f57c8af690fcf8d18f1e7c9eed9c7c37c97d05daf7239253e10102e9633fcaec
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,4,1,0.03305218,1661957758,Regular,3d338edcfdb1325e4745dbac49284d6b8c1337ce1eee3112893a823191ad9fc6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,5,1,1.96700202,1661957758,Regular,3d338edcfdb1325e4745dbac49284d6b8c1337ce1eee3112893a823191ad9fc6
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,74,1,0.03305218,1661957758,Regular,2128965e780ea2acc5fab7625f193f65ed1ad587c9f63f125c784268ea73d8e0
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,75,1,1.96700202,1661957758,Regular,2128965e780ea2acc5fab7625f193f65ed1ad587c9f63f125c784268ea73d8e0
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,94,1,0.03305218,1661957758,Regular,61e9deb51197d1de58480e5e9d1ed8276778f75bf1926fbc1a7ed44112369e26
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,95,1,1.96700202,1661957758,Regular,61e9deb51197d1de58480e5e9d1ed8276778f75bf1926fbc1a7ed44112369e26
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,114,1,0.03305218,1661957758,Regular,1a68eecb5aab769163579a185540faa4b6cfea5e32440ddfc81769a2294d27d2
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,115,1,1.96700202,1661957758,Regular,1a68eecb5aab769163579a185540faa4b6cfea5e32440ddfc81769a2294d27d2
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,22,1,0.03305218,1661957758,Regular,315ac558eb44e4c974c3e8d3f2e94619ae13f4e759bccf9e1f40e1d78189c752
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,23,1,1.96700202,1661957758,Regular,315ac558eb44e4c974c3e8d3f2e94619ae13f4e759bccf9e1f40e1d78189c752
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,82,1,0.03305218,1661957758,Regular,934c5d197923da5ff9b9e83435bfa3cc7ac303562cfd0a949ba39069fbf5b259
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,83,1,1.96700202,1661957758,Regular,934c5d197923da5ff9b9e83435bfa3cc7ac303562cfd0a949ba39069fbf5b259
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,106,1,0.03305218,1661957758,Regular,48f23200ef861092bc8cbc0b4debec7ac3a6e5ac8b3d1f4ec301df520e83d49c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,107,1,1.96700202,1661957758,Regular,48f23200ef861092bc8cbc0b4debec7ac3a6e5ac8b3d1f4ec301df520e83d49c
748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e,1,0,1,0.03305218,1661957758,Regular,0fc48ce998e3372a65a5a93e397b506292f1de8cc84debe9b885c6c2c4ad26c6
