tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d829af6d19bad1cbfd1bd92012388853ef07fb380648575ec64d86c82e965413,1,2,1,0.03305595,1711326257,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc47c7d5fe0d0667fdf1cb36bab7b6a18155032b54fdbb911611ec572eb74835,1,2,1,0.03276093,1711325875,Vote,0000000000000000000000000000000000000000000000000000000000000000
6274c3ca81a3e2977eea31ad816fb4bbc959093f30683a4f73b1792b2eaef347,1,2,1,0.03273972,1711324037,Vote,0000000000000000000000000000000000000000000000000000000000000000
c49236a3e4c4bb72539c68e18fda9609da5444ab2471ae1d0dc40ef3fddd4067,1,2,1,0.03276093,1711321460,Vote,0000000000000000000000000000000000000000000000000000000000000000
8591e137a36fb72664fc9ec41ae3d9ab06d3e5638cb82c453775f2fb1f8eb6f1,1,2,1,0.03337255,1711319949,Vote,0000000000000000000000000000000000000000000000000000000000000000
6af2c905a871265ad95dfc3c1f6504a6ed0670e5627aa700816b4176ce1a81fb,1,2,1,0.0327468,1711319879,Vote,0000000000000000000000000000000000000000000000000000000000000000
51b6048dee01397a6626bd74d254d3629aba8d7541276d775f0df1ffd1f2c9b4,1,2,1,0.0327468,1711318493,Vote,0000000000000000000000000000000000000000000000000000000000000000
28641cbe8ebdc1c7ed5c84921deaad1f0fade671fa2238c45aae4132a84646cd,1,2,1,0.03273972,1711318458,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf586f28a4890e487fff4bacc4282f7017e4b9447b878b37218433675ba2289c,1,2,1,0.03275851,1711317994,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce4c00ad73667eb9a2792bc44dd50ee87718d934c3fa0347cc436a27d64a37af,1,2,1,0.03273202,1711316714,Vote,0000000000000000000000000000000000000000000000000000000000000000
7054413f0e23d1e4d53abd43bb825b979055b7a9414582c5afc3ea9a9d858933,1,2,1,0.03337546,1711312633,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5d1ac89d7d83f08aa314c722d7bbcd37b5197c5d33bc6eb07379c9b85d809b1,1,2,1,0.03305596,1711311846,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7f2123a2e57e73d7e05c578dff65620f733cc39cb69083d7500fa10c262e60,1,2,1,0.03273316,1711311006,Vote,0000000000000000000000000000000000000000000000000000000000000000
e13fa975bc66faeb451b060fedd2ae2458c2b43dc9794149e24198ca0ff78d09,1,2,1,0.03276093,1711309858,Vote,0000000000000000000000000000000000000000000000000000000000000000
1637a4863b41461194ea8a37b2133f0d0842b27cdcd48cdb03d0fae2b9cab2b7,1,2,1,0.03305595,1711308933,Vote,0000000000000000000000000000000000000000000000000000000000000000
494a5a7b344126ad107f0738dfe2b4278e007969d27eedd4bb4d4a33c95777fa,1,2,1,0.03368844,1711307532,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b3433fac0da25b224ef86de3fb3a768fe63eed6182cc5bc099a317bf55c1db6,1,2,1,0.03369571,1711307532,Vote,0000000000000000000000000000000000000000000000000000000000000000
223f52e1617454247ee46aec3cffe28213fe425b01492c76df2e59e7140d5d07,1,2,1,0.03273316,1711306664,Vote,0000000000000000000000000000000000000000000000000000000000000000
c87e3b4aa02904125654a764968f87c2bc09c7a864889494718ac4cbd7247d8b,1,2,1,0.03276093,1711306445,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cc3542c6bff70d7daa3974ffe38816b9a3632b4aa83604d120ece334f80d5b9,1,2,1,0.03276093,1711305094,Vote,0000000000000000000000000000000000000000000000000000000000000000
b55c84ba0f0d23a86ee2a7ef041231698e4252e896b106849cafcfc5910e4842,1,2,1,0.03273284,1711305094,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b026378559f232d39ce0ddcd0734fdae925bcced5deb6d1d3010924e97a3ac,1,2,1,0.0327468,1711304018,Vote,0000000000000000000000000000000000000000000000000000000000000000
0feac19223db7710e6bd5f7e50d13f2d2835f3acd4d9a777d92cf327f176354b,1,2,1,0.03273972,1711303659,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2286d08f03a24448e11a3ec526b775b651ff1ff81b974fa8fa988166f8bc2ad,1,2,1,0.0336907,1711301841,Vote,0000000000000000000000000000000000000000000000000000000000000000
19439adff5d46f98f92b60c0d28ced72da8cf413ee5a12638e35af0d7b01110d,1,2,1,0.03337255,1711300185,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa7949de6062cb090ff1962121c45b006bd7ee5094e5dd2ba652de4ea5fff184,1,2,1,0.03273241,1711293045,Vote,0000000000000000000000000000000000000000000000000000000000000000
e150e4a3e8fd3485ef7b3a8f7ad28e7ac8049927edcbc501095e35c42c6cda13,1,2,1,0.0327468,1711292091,Vote,0000000000000000000000000000000000000000000000000000000000000000
9631b53f69ea9c0314649c93952c749de403cd039ca2440ccae58ecdf7148170,1,2,1,0.03273316,1711290323,Vote,0000000000000000000000000000000000000000000000000000000000000000
49fb82af28180bc3b8221563678a93b88fd310713508095e13f95a88945af2fa,1,2,1,0.03276093,1711289443,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf66714dec37b6e4c137bb80565412d720eee8d281ae4bdd11169bd191a07de4,1,2,1,0.03275851,1711288884,Vote,0000000000000000000000000000000000000000000000000000000000000000
34a2477d8ef6398c0dc2f092e9d7c04cd7df86cab5d7734bcdd361225d4df280,1,2,1,0.03337255,1711287966,Vote,0000000000000000000000000000000000000000000000000000000000000000
0751b826fd07876fdc0c7b66bf733e5d8ec7297b79459558c9e3bdb64bffb59e,1,2,1,0.03276093,1711287110,Vote,0000000000000000000000000000000000000000000000000000000000000000
da97cd762fafd8df39b7e49640e0602a2211e70fbac1a0dc30eb29d0c173cd96,1,2,1,0.03369822,1711284501,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b034085a8dd302bed0b746e044224375606aaead55750ac1c86ead3c502ad38,1,2,1,0.03276093,1711278867,Vote,0000000000000000000000000000000000000000000000000000000000000000
87594e91e0fd1c6059f3eed6a9a420e910b467269dcdffe0da33fafac81c98cc,1,2,1,0.03276093,1711278867,Vote,0000000000000000000000000000000000000000000000000000000000000000
6114f1b556c6cb1bc610645fdb97a5e006fe70dc1356551b83d108bc397661a3,1,2,1,0.03273202,1711278675,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dd5da64a954d1615858f547728c6562c569b9f03cf17db7e96f6fbcd53c78ee,1,2,1,0.03276093,1711276833,Vote,0000000000000000000000000000000000000000000000000000000000000000
598f3b1b85e0b6a07f9fa835d7819946fd842a8041ba169da2d74f201c56a10c,1,2,1,0.03273316,1711275856,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8ff8b49e636daaa8a153e8adf6918b04a073fa7787f333875f8adfba8d4c727,1,2,1,0.03276093,1711275735,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebf7401dffdc81129ffd3a431ee02d0becf0dd5a0d9d697c2e196ce696d7812e,1,2,1,0.03275851,1711273650,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1c0037903f4b66ff928202f729114d8f47c781030de055674a4fa66c4156e4e,1,2,1,0.03276093,1711272716,Vote,0000000000000000000000000000000000000000000000000000000000000000
284f93a120f707d5c318014876d59cab0bdf7067eacf7ef179797975a608b7e7,1,2,1,0.03336556,1711271907,Vote,0000000000000000000000000000000000000000000000000000000000000000
2adc5b901e074b5583bf0de798c4ad871fbf4e0e0c5943182258754cbd8e83dd,1,2,1,0.03273284,1711271255,Vote,0000000000000000000000000000000000000000000000000000000000000000
c601c67ba99528c1a6f20e12bc49918bb673e1e129bf39aed70a717f65df4942,1,2,1,0.03337548,1711271170,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ae967d785abc26ea4e8005fb146a0924d24cfe768f0d8ccc2e97f6ef32161e3,1,2,1,0.03273241,1711268543,Vote,0000000000000000000000000000000000000000000000000000000000000000
60a823f2cda2a3fa3cb27628ab1c6a25e9c960e6706c6d1b9cfa302cf2501983,1,2,1,0.03276093,1711260037,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e042e1da98d25a7be4fc9f6648efea4d257b0adfa60eec1bb49d65dc3a37e99,1,2,1,0.03337255,1711259975,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cdc52a79e0c11bcf0c5f492ddd4651c2fcbd74dff7a9baf478fa9fdd1103b2f,1,2,1,0.03337415,1711258483,Vote,0000000000000000000000000000000000000000000000000000000000000000
668eeb9500c8ef82348e449899e76062e5641bf4f57ffb1f2b5219a204f30351,1,2,1,0.03276093,1711256897,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc3b45dee1f4164599ec1fd397230d6e4a648e2b63e7230f276c6874fd22960f,1,2,1,0.03337255,1711256897,Vote,0000000000000000000000000000000000000000000000000000000000000000
e08a89484e3f16ace7a813276bfb472ed791937cd824b2264e0f97ee9f4edab8,1,2,1,0.03275851,1711255041,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d3edc84dc869928a5556e39c3cada77cad2f2e6c9d46219a391feb37a252339,1,2,1,0.03336463,1711253567,Vote,0000000000000000000000000000000000000000000000000000000000000000
27c0eb06d93c64e145e09f6163e19bdd1c4fdf896fa4ecda6e099f71b1a9fd48,1,2,1,0.03305596,1711250515,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2e437e3355f1064c8a3b2facd766a395117d504bc63221b365e4be68c1b42b4,1,2,1,0.03276093,1711250104,Vote,0000000000000000000000000000000000000000000000000000000000000000
5495172de6b04847f177000a3282265ce508b74fc0304d4ca1e75469808e780e,1,2,1,0.0327468,1711250077,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f610f0f5ad25d0b7203702fd831c4d7ddcef4ac1f22a120250d5f4509a6b912,1,2,1,0.03369296,1711248952,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d1b3a1ff732322eb3be600ac1067c70b751a8d266c7c6682a41c4d05e8bf058,1,2,1,0.03273202,1711248952,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa9ac3a3d1a0a8d1251738d75c6a7803d6565052f6449f33cf8c2a4fa404e25a,1,2,1,0.03273316,1711248107,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eafb81ba09b646c297c001880d4961e90d32800ddde65a53d8b2de25387ec5e,1,2,1,0.03337255,1711247238,Vote,0000000000000000000000000000000000000000000000000000000000000000
13126fe638431bf09ac95d30afc524e9dec074c4bb1bee9630117295b76b06b5,1,2,1,0.0327468,1711246239,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6cff9edd8867107f5375ebc5d42fcb927eff95264dc5e9d2fd36962ce82038,1,2,1,0.03336615,1711244759,Vote,0000000000000000000000000000000000000000000000000000000000000000
59338382a27d18159828566c1c2791083a13b1799765db4ab38e2dce79bf55e9,1,2,1,0.03336463,1711243279,Vote,0000000000000000000000000000000000000000000000000000000000000000
b18d66e13a583383e1f0778b43974544061154650de1dc8827724cca420084d2,1,2,1,0.03305596,1711242741,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e7efeb13b193386006d60bbda65f42107eb0b0150b02bea59af849a51750991,1,2,1,0.03273316,1711239623,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a8909ab83ddb99fec26776b701ffd46e8c0b1da6d8105525c838c049283f86f,1,2,1,0.03273284,1711237751,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf074f924c0ff91ba6f7e643f7cf0ab435bb515161c0c3c189d3f4fec68aa668,1,2,1,0.03274317,1711237069,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d0029bc5dcaf13c62403a1e8f6bc6713e5065c602e2dbb8d816c9592bf0ad6f,1,2,1,0.03276093,1711233618,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ccbcf3fbb11f3d50ad89d0d77b40aa1eb6e2ff019965eb9d1b033b10d1b8c16,1,2,1,0.03276093,1711232618,Vote,0000000000000000000000000000000000000000000000000000000000000000
634371559925ea8b6dab9d924c0579a6469f2de5c3f7e02d83c648e7c03b525c,1,2,1,0.03276093,1711229929,Vote,0000000000000000000000000000000000000000000000000000000000000000
46c62b41386bdeadd961403ec36d259f4ed22e553f3fd1bdf71c10e5bf1924ea,1,2,1,0.03274317,1711227472,Vote,0000000000000000000000000000000000000000000000000000000000000000
901ae01db3bb8f735e5fa9bc2c6f0954abe2fb23bf0df8bbab255e940dd7c03d,1,2,1,0.0327468,1711226345,Vote,0000000000000000000000000000000000000000000000000000000000000000
7341e6c161a71bf64bd1d68cba2eb2d6743b0aef9fe08273ce36e7fa1a1e4cec,1,2,1,0.03276093,1711225094,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f20ad3f3e6a51ecec2a1f2f0777cc20cb9ad941cdbd72ddf952e54599b48df8,1,2,1,0.03305595,1711221161,Vote,0000000000000000000000000000000000000000000000000000000000000000
763d8cd93d05a29c97b85fb71d766229309f56547d5f61b191f381c68ff80b5a,1,2,1,0.03276093,1711219102,Vote,0000000000000000000000000000000000000000000000000000000000000000
4081d6437dd1915563196798e06e3590270f488692f89b4c1e171054bce3fc1c,1,2,1,0.03276093,1711215687,Vote,0000000000000000000000000000000000000000000000000000000000000000
a979f7a5abd8dc2166120f9dc253b4f9392f10a3d54e531fadc0c2b7f11b2edb,1,2,1,0.03305595,1711212492,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f82d7b275ee3f02e7dd7e02ba4876827de97b317e58ca3194bdd7a924b5563,1,2,1,0.03336615,1711211583,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc16e4e30a72995a34a31832fae4745c4f450ac5f6cd63ce377dcbbf56fec832,1,2,1,0.03276093,1711206157,Vote,0000000000000000000000000000000000000000000000000000000000000000
457e86a2764ced569f790133313cdd9828460cb47d45681ab28aeba2e643b186,1,2,1,0.03336463,1711204940,Vote,0000000000000000000000000000000000000000000000000000000000000000
316dd1a66124cebd60715c48a016e50bedcefe26924553ceb85373997559fbe9,1,2,1,0.03369822,1711203536,Vote,0000000000000000000000000000000000000000000000000000000000000000
73462d5588437564c01c06d45b7a14866a03b826fa9e532f735dde838c584ede,1,2,1,0.03276093,1711203161,Vote,0000000000000000000000000000000000000000000000000000000000000000
88a2a5a4825750375ba9f66f46d6604c70e4c906355eacc524c1071d9f7de6ef,1,2,1,0.03273316,1711202096,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c131505abd7804d87962d10cca3880d400819687d81c61851d0504ab636bde0,1,2,1,0.03273316,1711197917,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5dc8f5242a512237dccea92ec5e41baceefb1fe590752c4fbdb38daf1ea168e,1,2,1,0.03305596,1711195428,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5b3cad738e291190d7ea374c9d4e9725e2074af9fff071ce3e6aa2372791d36,1,2,1,0.03337255,1711194758,Vote,0000000000000000000000000000000000000000000000000000000000000000
4053c6e743d8199ceb3a3c7bd1111285ec33fa769827d0cba1030297dacfdcdb,1,2,1,0.03369296,1711192870,Vote,0000000000000000000000000000000000000000000000000000000000000000
2299d418f544be24f2edf486cfb2dffe7b30dc7e6593c51254f40f13efe9b020,1,2,1,0.03274317,1711192572,Vote,0000000000000000000000000000000000000000000000000000000000000000
da47ac2b0bd4cab8feec2e39a9559922b0a2ddb267f5d2f47b5bddf05174e3e5,1,2,1,0.03337255,1711189933,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ec21b97f7e4c1dcd7f8f35d9f6b9e85d6f353ea0d35f03a401e82a1abb041c6,1,2,1,0.03276093,1711188037,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e8d0088c99ad2c7977649c1904dc921e8830be293ad40935c949d594725ac52,1,2,1,0.0327468,1711187280,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e4234ccc523183d0e4fc3f37e26fbc7ca55883c1a6c0ebb7634395a43bfb539,1,2,1,0.03273972,1711185856,Vote,0000000000000000000000000000000000000000000000000000000000000000
f123afb307189bd90732bebe1ebb295857b9a770331a705251ee1aa1e4b18ac5,1,2,1,0.03336463,1711185828,Vote,0000000000000000000000000000000000000000000000000000000000000000
913fe734e7f054776e9bef5fe06c5ea30f33b5d789d4e1fc6380ae6e6db25817,1,2,1,0.03276093,1711184334,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e2c62c70b6b1cb379b9b52bf689cb02e4ce514a94e172a2c87d71fa51c6e43,1,2,1,0.03276093,1711184081,Vote,0000000000000000000000000000000000000000000000000000000000000000
90e6de441e2b2bb34f9d3481aa754611a2271f7ccc041d2baaa5bc8817f4f8d6,1,2,1,0.03336556,1711182376,Vote,0000000000000000000000000000000000000000000000000000000000000000
0456ce9897b5f6aafbaf3bf7d89a7dbc07419a7ec78ed4723f05d7e9ff7a8ee8,1,2,1,0.03369645,1711181785,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bdb6800785f90f0becc72d55b877815b87bc9732853642137cfd2d5997ccd77,1,2,1,0.03276093,1711181646,Vote,0000000000000000000000000000000000000000000000000000000000000000
37111c3a78c7760e6aca76ee555a7c8bad85375d804be4269727dbe3c8f8a921,1,2,1,0.03369206,1711181328,Vote,0000000000000000000000000000000000000000000000000000000000000000
a33ee4a12074a8e121fe4f431983d1257c99b4ae11c9bcf1e2002a8914c847ab,1,2,1,0.03276093,1711180888,Vote,0000000000000000000000000000000000000000000000000000000000000000
513ccc6e7faa27ad10eb3dd533989558176fb385aca7ae2273cbc17b2fb69ab2,1,2,1,0.03276093,1711179759,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e86296c71a96e55e7f4083d711e20bc98f9e385ef08156275273065c63bf729,1,2,1,0.03276093,1711179486,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7056c82dec5a8ef767cd616ad3777ff49102638dbe140a11b54199d0eab83f4,1,2,1,0.03273284,1711178464,Vote,0000000000000000000000000000000000000000000000000000000000000000
105df0bc3e74f1863186e845d31b586f29910106ee60cfdef9d4ef68f16c37fb,1,2,1,0.03305596,1711177491,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ea30569e50ce4f402d1946fa8dc9f933fdf75bf5f414b9e7aca6a8f7ec36afe,1,2,1,0.03276093,1711176300,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1ba4338484e948c1dd234b46b52fbe39a67e361bcdb82a7837589cfe1206fac,1,2,1,0.03336556,1711176300,Vote,0000000000000000000000000000000000000000000000000000000000000000
8242159c1d93c8531e019ef24f6a94b4a0368c69e8575b518b45730b678f77ca,1,2,1,0.03369645,1711175740,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0682143da29ae78fa8c081020768bc907b6b02547b7bc9d0f9f3e783094cb6f,1,2,1,0.03336398,1711173612,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55f5877996f7fce33ec399c57561bc313673435013a8b762b39bcf62dd5e672,1,2,1,0.03276093,1711172664,Vote,0000000000000000000000000000000000000000000000000000000000000000
165a5ddf333689bc12133e2b787f4045a7fe1dcdd019d00f1ffa0073cc3f0e62,1,2,1,0.0327468,1711171598,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9a2735992e3d5710a84f1a97250cbda4fc621baee533b5e3fe0253305249344,1,2,1,0.03273316,1711170434,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ae6555ee775131fa0dd362410b542fc73bebc16e22fbe0f1c032902826b1ff5,1,2,1,0.03273284,1711169374,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b1e98aa841620f35e06a0c45c39865b5c7d19e36d1f0843fe9655b19c742ccf,1,2,1,0.03337548,1711169119,Vote,0000000000000000000000000000000000000000000000000000000000000000
471f560679f0089de7125f21438c9c888dff388af3ae267c9ea17d46b2b8015c,1,2,1,0.03337347,1711167663,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f6fe7c016c7419e51b85163c19cf246513d9e1344e76bebf12433795c8b602,1,2,1,0.03305595,1711167663,Vote,0000000000000000000000000000000000000000000000000000000000000000
11592a481060ae9622323ea958e0aeeef7804089134a1e22012353a2338beb91,1,2,1,0.03337415,1711167407,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f13bfad4f30006b18897f03486521b5448d743ec05b6f645e98837391e5e0ea,1,2,1,0.03305596,1711167407,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b928bb61e0d75d30c112ac5893615f5119d95e9f688438135c66d0149879a4e,1,2,1,0.03336398,1711167203,Vote,0000000000000000000000000000000000000000000000000000000000000000
00d9c300f4206e7db64bce43597da9336da6d2d833625b1a750425162bd4cc4f,1,2,1,0.03336463,1711165447,Vote,0000000000000000000000000000000000000000000000000000000000000000
d34f71c40560854bc53c02e680124409668994a07fc98d0ed83a0e1749492bf6,1,2,1,0.03276093,1711163730,Vote,0000000000000000000000000000000000000000000000000000000000000000
39f72bd271c62f9d6e9399e8ad61d28321e5cacf5709e56df22251725b55102a,1,2,1,0.03369296,1711158938,Vote,0000000000000000000000000000000000000000000000000000000000000000
04b3f62eec89291247a57d525f92659157de7978f2842ece0a4b0c0cf234d79f,1,2,1,0.03305595,1711158548,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4cf59183efe4c3961471c6605dd54123f6cfcd8a505badba9bb91d0e2cf6a7,1,2,1,0.0327468,1711157128,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3d47e8aea8ddcb93843b70eaae05a1077d3b49577a66c07271c7f4f599fb23,1,2,1,0.03275851,1711155943,Vote,0000000000000000000000000000000000000000000000000000000000000000
6eff22e31b6e53a257589b8d42b5aeaa4dbb421a9a78e47815a5ec35579025ad,1,2,1,0.03276093,1711154792,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2b35c73cb87d52547c1ee105ff25fa68b65e8710107f9f8786ce4b36eec8796,1,2,1,0.03273972,1711151903,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f30a71c27ed8188c4c5d7fad71f554f62eed8c382394acfb79189e25197b5a7,1,2,1,0.03336463,1711151199,Vote,0000000000000000000000000000000000000000000000000000000000000000
91b484175a6a71ccad0e54eff5cae0109305bb68d104af72fc41b535e95fdd8b,1,2,1,0.03274317,1711148978,Vote,0000000000000000000000000000000000000000000000000000000000000000
f976f070fb59579a6cde218c6adb503df73db83d28c4a5df468eaf3f118f6899,1,2,1,0.03305596,1711147921,Vote,0000000000000000000000000000000000000000000000000000000000000000
10ae616e484ba91ff1e0c810640d494d78d1ea3a32e20743fd75041b2350b347,1,2,1,0.03275851,1711147508,Vote,0000000000000000000000000000000000000000000000000000000000000000
92a739b34efc598e7a7bb16d2910d8ab50216b7e547ea9ba7d65917bfda1866f,1,2,1,0.03275851,1711147334,Vote,0000000000000000000000000000000000000000000000000000000000000000
972c841d354f4ae76591c897c5f9601bc4bc77cdd5b1b0343ca4f1c3563b8792,1,2,1,0.03273972,1711146919,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4963693da16463f3d4d48abf088546eae7dc61fa0b7337b72af10c3cbfaa4c1,1,2,1,0.03337255,1711146662,Vote,0000000000000000000000000000000000000000000000000000000000000000
7132877ad5306b113bced63b5c599551a10ddbfa69e6e678343c838f7087fe54,1,2,1,0.03275851,1711145211,Vote,0000000000000000000000000000000000000000000000000000000000000000
910a3edf756468c614f5d2610dc4825b587328671ff35370cd0f5e8021b611fa,1,2,1,0.03337255,1711144447,Vote,0000000000000000000000000000000000000000000000000000000000000000
e912591938de01f27cca04696f90e85cd84d61264ccd5ec6809fc5058099946d,1,2,1,0.03305596,1711143401,Vote,0000000000000000000000000000000000000000000000000000000000000000
aabb348de1275385092a471435ddb4607917c3af95379ca76ff0ee2b04cb46f0,1,2,1,0.03276093,1711142276,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bfb1e493250b7f75fd7ae70e94050343d7e10798a954e15c44533b11d471606,1,2,1,0.03276093,1711142137,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fe012eb851f4f810711e87d58c93d8d7968aeecd7781124ca7c7add7d67a365,1,2,1,0.03369571,1711138185,Vote,0000000000000000000000000000000000000000000000000000000000000000
05b4a0cfcc9303d6ca5195666b4594896f86085f265b29f0af176adcf614337f,1,2,1,0.03305596,1711136500,Vote,0000000000000000000000000000000000000000000000000000000000000000
0db8e7276f7c5cce01c416ffec9152d5baa2c2850f3623641fa584a4b15492d8,1,2,1,0.03305595,1711135563,Vote,0000000000000000000000000000000000000000000000000000000000000000
db0bf8cb3e825f65f974b403be2c9b642433f730ba0e9b77f2eb2ebf856bb35b,1,2,1,0.03369645,1711135415,Vote,0000000000000000000000000000000000000000000000000000000000000000
27c473d22273f3f5435fcea009ac93d6689da430d4069db1feac4db2e2b4e02f,1,2,1,0.03275851,1711134350,Vote,0000000000000000000000000000000000000000000000000000000000000000
c021e89293993c94bbe91dd275c932a131a6a14194b79c039e06d46ae76e7c95,1,2,1,0.03276093,1711132676,Vote,0000000000000000000000000000000000000000000000000000000000000000
4125963c47b66881fc6cab08298914080c012399004d089d6091a3d7c82bdbf0,1,2,1,0.03275851,1711128982,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f8b1cb8524fef37a174612b300fcf7e0a72b847e4a43fff91145d1520533ee4,1,2,1,0.03276093,1711128503,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e2d6c4f72dd7bc6c9dfb8b55760445269d32d9cb03eeac7ec805a80c5584c2,1,2,1,0.03305595,1711128200,Vote,0000000000000000000000000000000000000000000000000000000000000000
f96503483bc6d457e41391f805c5aeb27c875687c0e771ceedddd403da634eb8,1,2,1,0.03305596,1711128177,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc6543d632de97c7edf002046b72b7866b143c7645d0b0fceb56286272c3ada5,1,2,1,0.0336907,1711127993,Vote,0000000000000000000000000000000000000000000000000000000000000000
26d3db45419641f356fab19079871bc0124f0395b60958845c851338f87d97b5,1,2,1,0.03274317,1711127638,Vote,0000000000000000000000000000000000000000000000000000000000000000
72aaf61a51210fffb3c70873dc3b3a44b1a7b1439cdad150b82bcaa420ad6f35,1,2,1,0.03275851,1711127638,Vote,0000000000000000000000000000000000000000000000000000000000000000
35163e4c1bc76da8ab8f1e0057bb412ea1c362b545b8fdc2832225ae5b39fb23,1,2,1,0.03275851,1711126681,Vote,0000000000000000000000000000000000000000000000000000000000000000
e939b8fd1e985d0c3756998bf8ae29ec90a7582e5cc1e179fbd22ef6c3842c6a,1,2,1,0.03273284,1711125966,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a704c4f36fab8124032046d47f63cf938ef44acae65465617eeba19a6fbd5c6,1,2,1,0.0327468,1711125489,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b46c7658ac5de36bf869e7a6305cb67d4250a77cfc0bd8e026c9ca3ed5cb5f,1,2,1,0.03276093,1711124981,Vote,0000000000000000000000000000000000000000000000000000000000000000
fda99c99dbd23f8f0521fa2e6489e3a8866a96a2ed8bf65ee127bfdbb06598f1,1,2,1,0.03273284,1711124981,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb37166c5b40e0976ff5d700aef8ce672c032b5a93c7bcd5fbbde63de2892118,1,2,1,0.03276093,1711124749,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fbbe572e9294dcf7a33314f608ad7833970c139321a29daac906ea53ad63212,1,2,1,0.03336615,1711124489,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7b949e8f4e2a0f365e25bc9fa4f524691c732e5f8a3a0d421a26b80f0e6cb06,1,2,1,0.03305596,1711122979,Vote,0000000000000000000000000000000000000000000000000000000000000000
320b410dc5c7148ac22ed83fd34581d4ae9c8d57a531c047d37fd2c1ac0cf59c,1,2,1,0.03305595,1711122498,Vote,0000000000000000000000000000000000000000000000000000000000000000
c356e31d79df0ebefd8f8652439b36e452fbea22eeabdaaa996423b197ad3872,1,2,1,0.03274317,1711122190,Vote,0000000000000000000000000000000000000000000000000000000000000000
