tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,29,1,1.96700202,1662295693,Regular,ac1873141a92c93949f2b9710da6fca75b94b4fb9919151b9d41b3824b2b0e1c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,86,1,0.03305218,1662295693,Regular,85b6a5082dcfa09f1173e1fcbf23b37f6964a44207b3fd711efcb6384c1ded97
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,87,1,1.96700202,1662295693,Regular,85b6a5082dcfa09f1173e1fcbf23b37f6964a44207b3fd711efcb6384c1ded97
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,42,1,0.03305218,1662295693,Regular,8ef55deff6c226a241a3f6a4b5bbb9b19c9886a56a86718646d044d8ed0b1f2f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,43,1,1.96700202,1662295693,Regular,8ef55deff6c226a241a3f6a4b5bbb9b19c9886a56a86718646d044d8ed0b1f2f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,112,1,0.03305218,1662295693,Regular,15131094834f427be4e0d09812664e3aa586609526fa86702519cff5a7762933
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,113,1,1.96700202,1662295693,Regular,15131094834f427be4e0d09812664e3aa586609526fa86702519cff5a7762933
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,72,1,0.03305218,1662295693,Regular,b24530fa0cf4bc29f8d172a8af01c679923dfd6f1b648ad4ab2a3d9d549d38d5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,73,1,1.96700202,1662295693,Regular,b24530fa0cf4bc29f8d172a8af01c679923dfd6f1b648ad4ab2a3d9d549d38d5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,104,1,0.03305218,1662295693,Regular,6679b276afab05dfae661c9f91fc0536947c96d9a0e124b8ac79e5edc911c63c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,105,1,1.96700202,1662295693,Regular,6679b276afab05dfae661c9f91fc0536947c96d9a0e124b8ac79e5edc911c63c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,122,1,0.03305218,1662295693,Regular,5e20d56f671c4f3007a15fdc33e4f144a09d317fbbaafd625cf2c5d4fe56a3df
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,123,1,1.96700202,1662295693,Regular,5e20d56f671c4f3007a15fdc33e4f144a09d317fbbaafd625cf2c5d4fe56a3df
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,68,1,0.03305218,1662295693,Regular,e3afdafcf45960c5373ef37ca7a1c176ead9bb163f37dc4b5f9514dc5c9292bd
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,69,1,1.96700202,1662295693,Regular,e3afdafcf45960c5373ef37ca7a1c176ead9bb163f37dc4b5f9514dc5c9292bd
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,84,1,0.03305218,1662295693,Regular,2f34524847e0921fffb43363cd3efe981f06f88521ff2e5213e60cf5367e8156
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,85,1,1.96700202,1662295693,Regular,2f34524847e0921fffb43363cd3efe981f06f88521ff2e5213e60cf5367e8156
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,128,1,0.03305218,1662295693,Regular,e5c588f7137b29dadb2677a7a71f0220f4252aa428e35b9acfac4f0d6ea9d768
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,129,1,1.96700202,1662295693,Regular,e5c588f7137b29dadb2677a7a71f0220f4252aa428e35b9acfac4f0d6ea9d768
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,134,1,0.03305218,1662295693,Regular,e9212d89748fcdff9311c0632126c8a7724156921799630a83a0a30ce0353f6b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,135,1,1.96700202,1662295693,Regular,e9212d89748fcdff9311c0632126c8a7724156921799630a83a0a30ce0353f6b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,78,1,0.03305218,1662295693,Regular,1659f1490a823c85c518f01e9c1c58cc3e5700cc6d8e6a5bc23445cecd225d49
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,79,1,1.96700202,1662295693,Regular,1659f1490a823c85c518f01e9c1c58cc3e5700cc6d8e6a5bc23445cecd225d49
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,158,1,0.03305218,1662295693,Regular,831c71eecd941ebf957db525c78df41f069510d2b76ace3436d5177795182fef
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,159,1,1.96700202,1662295693,Regular,831c71eecd941ebf957db525c78df41f069510d2b76ace3436d5177795182fef
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,30,1,0.03305218,1662295693,Regular,b7bee3582560b5318bc280e1ca854a9d3291d482f7e0a2b660e5c8fc2d809dfe
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,31,1,1.96700202,1662295693,Regular,b7bee3582560b5318bc280e1ca854a9d3291d482f7e0a2b660e5c8fc2d809dfe
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,188,1,0.03305218,1662295693,Regular,f0a5e245a39a35744b467df4bce6ee10171aefe1221c440889dc008237dbe437
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,189,1,1.96700202,1662295693,Regular,f0a5e245a39a35744b467df4bce6ee10171aefe1221c440889dc008237dbe437
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,52,1,0.03305218,1662295693,Regular,177a527465f2ddd972109a2aaa8a0c45ff78b6bcce4839d992a9ba6b7fda592e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,53,1,1.96700202,1662295693,Regular,177a527465f2ddd972109a2aaa8a0c45ff78b6bcce4839d992a9ba6b7fda592e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,82,1,0.03305218,1662295693,Regular,1a229250abf51eca11d041d9d8732e37bf37de0e96ff802533d031bd07534824
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,83,1,1.96700202,1662295693,Regular,1a229250abf51eca11d041d9d8732e37bf37de0e96ff802533d031bd07534824
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,96,1,0.03305218,1662295693,Regular,22bcf997b583a511d9effc5a43da36083deecf294f30143b8f8648f701a3cf08
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,97,1,1.96700202,1662295693,Regular,22bcf997b583a511d9effc5a43da36083deecf294f30143b8f8648f701a3cf08
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,36,1,0.03305218,1662295693,Regular,4fc9870bd63fca2e514f5e395bdbbe516df3155c668351cbaf27177e612320ca
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,37,1,1.96700202,1662295693,Regular,4fc9870bd63fca2e514f5e395bdbbe516df3155c668351cbaf27177e612320ca
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,178,1,0.03305218,1662295693,Regular,5dcab0786f9cd004b1c04c3813dee4520bd1347a2d58414f751fd7e447bae12e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,179,1,1.96700202,1662295693,Regular,5dcab0786f9cd004b1c04c3813dee4520bd1347a2d58414f751fd7e447bae12e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,64,1,0.03305218,1662295693,Regular,01a47b175e5f1d7c83b2b84e2fb802d27cbd3c79f4172276932d96e3a651c8d1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,65,1,1.96700202,1662295693,Regular,01a47b175e5f1d7c83b2b84e2fb802d27cbd3c79f4172276932d96e3a651c8d1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,0,1,0.03305218,1662295693,Regular,4190c1fd1839535dcb85b229f323feb4ff4111cf52d51fea68e978828d47f30d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,1,1,1.96700202,1662295693,Regular,4190c1fd1839535dcb85b229f323feb4ff4111cf52d51fea68e978828d47f30d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,22,1,0.03305218,1662295693,Regular,26c175b94c0a1a7b8860ec45f4e97f7dad02215dda8f6ccd8bafd3dee9995f8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,23,1,1.96700202,1662295693,Regular,26c175b94c0a1a7b8860ec45f4e97f7dad02215dda8f6ccd8bafd3dee9995f8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,136,1,0.03305218,1662295693,Regular,444d6b9c60e3fc61a3fde0153ec32c4d0ab7886b6a0963605aa478e26ba071a1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,137,1,1.96700202,1662295693,Regular,444d6b9c60e3fc61a3fde0153ec32c4d0ab7886b6a0963605aa478e26ba071a1
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,50,1,0.03305218,1662295693,Regular,48674c2847582bd19884b079b54a27be683b4171a918c25f6139b02acab227e3
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,51,1,1.96700202,1662295693,Regular,48674c2847582bd19884b079b54a27be683b4171a918c25f6139b02acab227e3
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,70,1,0.03305218,1662295693,Regular,c3b0ee576bcb26077778776f1dc416431c66d4117abcdfcbe06f3b418439cbed
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,71,1,1.96700202,1662295693,Regular,c3b0ee576bcb26077778776f1dc416431c66d4117abcdfcbe06f3b418439cbed
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,48,1,0.03305218,1662295693,Regular,3662e153633267ba4232875d0e2b1efdd4be563294f4ca1190f941fef1c5f8a4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,49,1,1.96700202,1662295693,Regular,3662e153633267ba4232875d0e2b1efdd4be563294f4ca1190f941fef1c5f8a4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,98,1,0.03305218,1662295693,Regular,0a1669d2f18707cf3c7978640a454030af94604145507d35cd5a461f5dc19c61
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,99,1,1.96700202,1662295693,Regular,0a1669d2f18707cf3c7978640a454030af94604145507d35cd5a461f5dc19c61
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,124,1,0.03305218,1662295693,Regular,e49c86c0629ec43570a7d3749c8651f53d689fb3967ceb1cfac3f4fed6b8cec5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,125,1,1.96700202,1662295693,Regular,e49c86c0629ec43570a7d3749c8651f53d689fb3967ceb1cfac3f4fed6b8cec5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,110,1,0.03305218,1662295693,Regular,557b46825a7792d5c72c852f86a84b7dc4c47655d1fba6b72f337f7c2c9bd21c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,111,1,1.96700202,1662295693,Regular,557b46825a7792d5c72c852f86a84b7dc4c47655d1fba6b72f337f7c2c9bd21c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,150,1,0.03305218,1662295693,Regular,a7d39af867967ce960bd4844e3e098c198e5d3137693663810be9d31f1dd824c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,151,1,1.96700202,1662295693,Regular,a7d39af867967ce960bd4844e3e098c198e5d3137693663810be9d31f1dd824c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,182,1,0.03305218,1662295693,Regular,43685bc34f3047afe00881d15669f342b0cb039220463ae17200d54da22b49e5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,183,1,1.96700202,1662295693,Regular,43685bc34f3047afe00881d15669f342b0cb039220463ae17200d54da22b49e5
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,8,1,0.03305218,1662295693,Regular,a98c46aacc0470806b761ae4b5e6477ea67090399cf178104bb4e873fbc82c9c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,9,1,1.96700202,1662295693,Regular,a98c46aacc0470806b761ae4b5e6477ea67090399cf178104bb4e873fbc82c9c
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,120,1,0.03305218,1662295693,Regular,d274b2394de3ed5f8bddbefeabc4f9356cff370f1b1cda7af83cfb77e5ca4a03
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,121,1,1.96700202,1662295693,Regular,d274b2394de3ed5f8bddbefeabc4f9356cff370f1b1cda7af83cfb77e5ca4a03
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,10,1,0.03305218,1662295693,Regular,df69fb33385dc620ee8244b6baf984dbb20c546d8b65165cdaa18f5193340d4a
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,11,1,1.96700202,1662295693,Regular,df69fb33385dc620ee8244b6baf984dbb20c546d8b65165cdaa18f5193340d4a
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,32,1,0.03305218,1662295693,Regular,ad3fae96228b10200967aa030f86014e5aadf1ff6869f553342e53eccd98d5ac
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,33,1,1.96700202,1662295693,Regular,ad3fae96228b10200967aa030f86014e5aadf1ff6869f553342e53eccd98d5ac
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,66,1,0.03305218,1662295693,Regular,7335a2a8f1a3b426d6e2c0f86ef67fa365a5277648a58bd28ad4657341b9a0ad
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,67,1,1.96700202,1662295693,Regular,7335a2a8f1a3b426d6e2c0f86ef67fa365a5277648a58bd28ad4657341b9a0ad
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,152,1,0.03305218,1662295693,Regular,8ed77ebacb586e23e7cdad88982697c431fd760f110f7e56a85198596e7750ec
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,153,1,1.96700202,1662295693,Regular,8ed77ebacb586e23e7cdad88982697c431fd760f110f7e56a85198596e7750ec
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,102,1,0.03305218,1662295693,Regular,e9b268de22b9fd452aa85afee0d19b75ba587bfe7c647a5b98fc87953e060596
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,103,1,1.96700202,1662295693,Regular,e9b268de22b9fd452aa85afee0d19b75ba587bfe7c647a5b98fc87953e060596
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,172,1,0.03305218,1662295693,Regular,19ac515fb804ab532d7b7a9b113e891cafd5364923f27f77e763d90ebcb60701
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,173,1,1.96700202,1662295693,Regular,19ac515fb804ab532d7b7a9b113e891cafd5364923f27f77e763d90ebcb60701
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,16,1,0.03305218,1662295693,Regular,b72026104ddd37e33f022f6237bc3d36f2b341340069573e75f2f4e0da1059e9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,17,1,1.96700202,1662295693,Regular,b72026104ddd37e33f022f6237bc3d36f2b341340069573e75f2f4e0da1059e9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,170,1,0.03305218,1662295693,Regular,f14cea13d62322556abb2e648da8b52a3fa4023fe05c3d47ab774c03c005c2fc
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,171,1,1.96700202,1662295693,Regular,f14cea13d62322556abb2e648da8b52a3fa4023fe05c3d47ab774c03c005c2fc
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,44,1,0.03305218,1662295693,Regular,5fac73ee30dfb9a43fba07582f822c2bf71c25f699f955048c0e4c7ce8d52457
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,45,1,1.96700202,1662295693,Regular,5fac73ee30dfb9a43fba07582f822c2bf71c25f699f955048c0e4c7ce8d52457
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,46,1,0.03305218,1662295693,Regular,109eadd9e301cdf7aa7a2bcdabd8c596cb8bfd246fcf2dce3313735aa8a44878
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,47,1,1.96700202,1662295693,Regular,109eadd9e301cdf7aa7a2bcdabd8c596cb8bfd246fcf2dce3313735aa8a44878
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,94,1,0.03305218,1662295693,Regular,b4a8773b0348c0ad616ac033f099c4872e3e68d56d3f51e81b1c399fa3f77b3f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,95,1,1.96700202,1662295693,Regular,b4a8773b0348c0ad616ac033f099c4872e3e68d56d3f51e81b1c399fa3f77b3f
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,34,1,0.03305218,1662295693,Regular,0e5bfb30753557f875698494e189d52a9196ca8163d3f9021c20172aee7f5f36
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,35,1,1.96700202,1662295693,Regular,0e5bfb30753557f875698494e189d52a9196ca8163d3f9021c20172aee7f5f36
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,116,1,0.03305218,1662295693,Regular,4a0f7f46c5a37f21481f386d0482f50e033ad9e0c68e2d5e14edce8b7262af52
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,117,1,1.96700202,1662295693,Regular,4a0f7f46c5a37f21481f386d0482f50e033ad9e0c68e2d5e14edce8b7262af52
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,58,1,0.03305218,1662295693,Regular,3b856231fae9a58475ae375b5c1c2f7fc1be92c3efcdcc19a19884bf899c6065
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,59,1,1.96700202,1662295693,Regular,3b856231fae9a58475ae375b5c1c2f7fc1be92c3efcdcc19a19884bf899c6065
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,198,1,0.03305218,1662295693,Regular,d4f580f1ac401d94b17d308e13d90a02970710c08e6b7cbc37cbf2fb205edaa8
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,199,1,1.96700202,1662295693,Regular,d4f580f1ac401d94b17d308e13d90a02970710c08e6b7cbc37cbf2fb205edaa8
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,114,1,0.03305218,1662295693,Regular,443a27e5b6ac4c27fb06401a7673442310b39a289d8ad1ef06d5a1a8d91d73de
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,115,1,1.96700202,1662295693,Regular,443a27e5b6ac4c27fb06401a7673442310b39a289d8ad1ef06d5a1a8d91d73de
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,156,1,0.03305218,1662295693,Regular,3875d84fdf3efb6d6c95082fbb7b20e43668d8f7869686ae5ea4168ad3ccb72d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,157,1,1.96700202,1662295693,Regular,3875d84fdf3efb6d6c95082fbb7b20e43668d8f7869686ae5ea4168ad3ccb72d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,40,1,0.03305218,1662295693,Regular,7b7ddc70af88f7e2201503a53dadfe15eb249f8d3a378b4f11c89382589558a4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,41,1,1.96700202,1662295693,Regular,7b7ddc70af88f7e2201503a53dadfe15eb249f8d3a378b4f11c89382589558a4
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,130,1,0.03305218,1662295693,Regular,00db7cffae656f8d6f266727a8180f20141cf8a26ae1c7dffdf74aea0cb6aa6e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,131,1,1.96700202,1662295693,Regular,00db7cffae656f8d6f266727a8180f20141cf8a26ae1c7dffdf74aea0cb6aa6e
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,26,1,0.03305218,1662295693,Regular,0bb50b2c428df4bb1e76bc40461ddc9142350232a79b403f2b9b44ca0ebb3189
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,27,1,1.96700202,1662295693,Regular,0bb50b2c428df4bb1e76bc40461ddc9142350232a79b403f2b9b44ca0ebb3189
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,18,1,0.03305218,1662295693,Regular,6be06590630e40a0dffe266091de1b7b54619d09aba5b1407c27fba7b030ec9d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,19,1,1.96700202,1662295693,Regular,6be06590630e40a0dffe266091de1b7b54619d09aba5b1407c27fba7b030ec9d
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,60,1,0.03305218,1662295693,Regular,dd3278523ef3a5b143a582373973732c9537a1546e77a43fb2ce40960c90efb9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,61,1,1.96700202,1662295693,Regular,dd3278523ef3a5b143a582373973732c9537a1546e77a43fb2ce40960c90efb9
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,80,1,0.03305218,1662295693,Regular,4551b8a36110dc4ddb32d3a524bea6b2adbbbb371859f08799462a1f7e760324
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,81,1,1.96700202,1662295693,Regular,4551b8a36110dc4ddb32d3a524bea6b2adbbbb371859f08799462a1f7e760324
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,160,1,0.03305218,1662295693,Regular,6bd168ea58a37feb442f41f3e5561c9095ae70ac0e1ea65f2d7ba16ad62c2f8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,161,1,1.96700202,1662295693,Regular,6bd168ea58a37feb442f41f3e5561c9095ae70ac0e1ea65f2d7ba16ad62c2f8b
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,132,1,0.03305218,1662295693,Regular,fdba1d4a07f869c4fcd219dcb9153d06529acbe1ef448b6447eb99b2bd5c9a1a
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,133,1,1.96700202,1662295693,Regular,fdba1d4a07f869c4fcd219dcb9153d06529acbe1ef448b6447eb99b2bd5c9a1a
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,164,1,0.03305218,1662295693,Regular,a2e170678d350d3df84a0780c9517682c7e07ce2afa43cfe9e8347b1cac864b7
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,165,1,1.96700202,1662295693,Regular,a2e170678d350d3df84a0780c9517682c7e07ce2afa43cfe9e8347b1cac864b7
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,2,1,0.03305218,1662295693,Regular,e840c60b8ff284556a704cf1c66b167bf64520a24e31a271016c2f93cfa8f805
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,3,1,1.96700202,1662295693,Regular,e840c60b8ff284556a704cf1c66b167bf64520a24e31a271016c2f93cfa8f805
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,194,1,0.03305218,1662295693,Regular,a02bc65e5307ebc81c28a80156e7dc4c6f86ee183a0c99c397151f677fc85521
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,195,1,1.96700202,1662295693,Regular,a02bc65e5307ebc81c28a80156e7dc4c6f86ee183a0c99c397151f677fc85521
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,6,1,0.03305218,1662295693,Regular,ee31725eb7397ba68979326480f09dfa6c73b47c9db6ed859cb4039db8e597ae
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,7,1,1.96700202,1662295693,Regular,ee31725eb7397ba68979326480f09dfa6c73b47c9db6ed859cb4039db8e597ae
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,62,1,0.03305218,1662295693,Regular,fa7b2c517eed7ae5223fc8ef91ad364ff62cfb06b37162ec3497277c370b9612
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,63,1,1.96700202,1662295693,Regular,fa7b2c517eed7ae5223fc8ef91ad364ff62cfb06b37162ec3497277c370b9612
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,74,1,0.03305218,1662295693,Regular,2a2f12c46beb48613ac35f1d5ca9ca2bb54fd9212821025507ec4cf6b9989528
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,75,1,1.96700202,1662295693,Regular,2a2f12c46beb48613ac35f1d5ca9ca2bb54fd9212821025507ec4cf6b9989528
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,180,1,0.03305218,1662295693,Regular,607a6101b2ee56b557eea82c25d7715261bee2ad3fbce2034a8dd33e39db50be
3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7,1,181,1,1.96700202,1662295693,Regular,607a6101b2ee56b557eea82c25d7715261bee2ad3fbce2034a8dd33e39db50be
