tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,109,1,6,1656647056,Regular,aa920fa38594ac6a90568cf7cf46b7204da7f5202e309c4a29723f014f4adaaf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,110,1,6,1656647056,Regular,9dfd72961fe5a86e8013ce9ff0e4e53ef10c9199c05ea49eff809a614fe9daaf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,111,1,6,1656647056,Regular,595cbb64e28ce745cbcfb8943fd772441103e024f8e656efc1d8577c162552b0
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,112,1,6,1656647056,Regular,e6b82f09cfd410b3b602b7d925579ec5a011be54d4d84f134747dcaac08eb8b0
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,113,1,6,1656647056,Regular,8e2bc12596c2fbbb580fe0a2c6ce6aa49a525f254b37a23ad2f98138112460b1
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,114,1,6,1656647056,Regular,1f917b292944f700f31c5ca91b0019c9f71c807a116006140ece9a02d23fa8b1
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,115,1,6,1656647056,Regular,05afe8d2c38cbc97621ae04fb4d0d01ab242d74aad4fdfead7202866d46ae3b1
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,116,1,6,1656647056,Regular,5f3c6f0caafd5f086861584bafdb593edc8ecd322d0fa26d010e252dfba11bb2
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,117,1,6,1656647056,Regular,23b909e9713a80974875a8f50111267b127199510795f82507ed7f87f10040b2
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,118,1,6,1656647056,Regular,486b1658394bd3974a0cfa878f725de767a8eb7bb1cc91aee6ecda9a63925cb2
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,119,1,6,1656647056,Regular,1b16fd710c70ba4d5fcfd93d06090be4174a59900c70f2e599f40734bc79ebb2
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,120,1,5.94069465,1656647056,Regular,77664b823fdee337fbe8118dfa173841854e8033570041b857ba5bfe6ae8f4b2
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,121,1,6,1656647056,Regular,7a486e7af7de3c974407827583648a893c59bf6fd285fd5140761789c5d706b3
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,122,1,6,1656647056,Regular,bbe8f722fc0e8dd8f4fe04ba943ceb37074bf3cc43897628d03c48ff462424b3
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,123,1,6,1656647056,Regular,5e85ec54832590446310cc08b7f684e4f99df94a2cba0c8c59774ea9225fb1b3
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,124,1,6,1656647056,Regular,dc33603887668614defcfce611bbf4b2b2565444c95705d310985c7de33eb2b3
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,125,1,6,1656647056,Regular,00626470444362373b648d15b69f6e29a7d998e9ae4dc2dad37748e9c74ff5b3
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,126,1,6,1656647056,Regular,30db1d8225b81c15b36bbe01144776335bc251ba43974f03ab0048ad49800ab4
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,127,1,6,1656647056,Regular,791280142e999cf2604b1b8d40bfe3f8d17f4c5b710e3b86c952edf346cc14b4
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,128,1,6,1656647056,Regular,ac1254e3cbd73ea454093622fe4ddb8343a0ae49d85988c2490129271be732b4
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,129,1,6,1656647056,Regular,ebe1eca9a8c4862f680f5614c93209a0fe88d5a8180a199c71e11f49704650b4
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,130,1,6,1656647056,Regular,704b5616edb2dccf6acd67c12ff72f6ec5d16567eb7b305a3f4a3efe0c0b01b5
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,131,1,6,1656647056,Regular,5c1419bc6b5e280c1f5c770aeda89a9ce378c3b05af74c48e660419782197fb5
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,132,1,6,1656647056,Regular,a324d49fc717b55072360d91979d13c25e9af5a32336311fa499dfb7f58039b6
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,133,1,6,1656647056,Regular,220e65e2f7a4dee014175702dbecc24cf4814310c775aa26b2147c1b5f4cf0b6
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,134,1,6,1656647056,Regular,73edae86eb70bf7b46d4fcc324f8d8cb655f02e4c483b166a4be75d5e3141db7
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,135,1,6,1656647056,Regular,1fc907929602608052bfd8dbb85ea2e1453fe8810109f4190ec82d5cca5d54b7
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,136,1,6,1656647056,Regular,b50a3ca3ffa893e1ffbd19f15979ce4e4bbdd599a2fba2c0d622bd067877b3b7
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,137,1,6,1656647056,Regular,46f1b40cf266c74e76d1b1b0ef6a34eb05198b2a02ac82f55de98191548fccb7
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,138,1,6,1656647056,Regular,8e35ed3266fddb6497b17420b05bc2d20b5754d838bae3e35e2e87ad5efaccb7
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,139,1,6,1656647056,Regular,4a28f7d768b63f37205d3818361b7948b7a452f15601c67d8a71888bd43f2db9
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,140,1,6.0001157,1656647056,Regular,ab50235ef30f8ff52c985c15e892a23ed292427f6633806c604bebb5fc0354b9
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,141,1,6,1656647056,Regular,9f4f71c1b2e872f2e74b99d504bf1af1fa265cced95e04a350258f6385109ab9
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,142,1,6,1656647056,Regular,d08179e8d43869b50beb70aa8ee8bbfad7004690296a73b359dd9c1b792fb8b9
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,143,1,6,1656647056,Regular,ee540154a748a9d97a75c1049530a94763b25a43c376ce7119369d6e540e10ba
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,144,1,6,1656647056,Regular,57d7fb7567b6dd4c655cbbf627bc9d3a4e7861a6081c60e2d0081bc5826159ba
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,145,1,6,1656647056,Regular,d8d92e7c9c0f9fe19e423852b9e2440694dc123ea51d8800b5798dc63e26c2ba
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,146,1,6,1656647056,Regular,9cfb2d20fa745a50f181e27d895c82c9712636f086d6b75c248ae415e865d9ba
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,147,1,6,1656647056,Regular,5787986cbde75d35ee097ef340da99bcf2134c54de542f7bce51c74ebaa506bb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,148,1,6,1656647056,Regular,779fc19e63088c1add0315ad7c9a5bf46029b0adeb5cf057981e72a848e60dbb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,149,1,6,1656647056,Regular,c4d41e3bd0cc5d277d13b402b637bc2ceeac3074b0f9967eb3ba3655420861bb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,150,1,6,1656647056,Regular,78279f91bb695003a64e71e04cd93a22f5f07589b0f478d26c196d02ca4676bb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,151,1,6,1656647056,Regular,01797f2a6849239c10c4497d4718a47157a0e9ec3e9849eed909e2fefaae7abb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,152,1,6,1656647056,Regular,b85404df609f0bcd6cc1d5bac59fc2f042f47fbbdb3661f0296a2213461a98bb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,153,1,6,1656647056,Regular,930e9f2ce52ca0ab727e3ce1390b2ca8f31c4f6560a8130e5e90b940f14aaebb
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,154,1,6,1656647056,Regular,8c2dd56c03d9ec241b8be0945254f29db0642c9115b438d9b95020f1fef905bc
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,155,1,6,1656647056,Regular,5cfc1a6b6332ff1d52b859b0b2997548ae8403cde9ab9d35118a304f2a305cbd
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,156,1,6,1656647056,Regular,e5f9201acf63a9fc9a7ba0407304267bcf4339585c93b76099d7276e5ae960bd
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,157,1,6,1656647056,Regular,304faf4891f110ff238762bcfa7218dd728900e75cc264a79f21407b860803be
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,158,1,6,1656647056,Regular,607ee026134951b5f651f77e6ffa23d0770e8eedd88958e3f6db1f45a48022be
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,159,1,6,1656647056,Regular,b4073e7f4360490dea19501255a87ad43c86523e9567d42039ea2188677276be
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,160,1,6,1656647056,Regular,38294a4a8742c5c132ecf1e8e195cae7528a19b137b476962c6a3979b16878be
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,161,1,6,1656647056,Regular,0fa8d3398a8715d9db0cdf1de8da189c66568d0f9f725a27a9487013b0fbcfbe
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,162,1,6,1656647056,Regular,0ab6822bb977009254f5a0ce8111c1687e4a1c8ef5a4bce9d00e5c21928f91bf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,163,1,6,1656647056,Regular,097be165d64bd697a0f8246069bb7512e2beb67d431736268d9d7e17d061a2bf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,164,1,6,1656647056,Regular,a1655381e29ae834f8fdc5277aa09f9a156ce09c73c537531f3c4c075c96b9bf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,165,1,5.94090405,1656647056,Regular,2360512ba4a75542c3b1ed0e331893258d77183bd3594107949e546c26c5cebf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,166,1,6,1656647056,Regular,88b99ba8af7616084a21afbe44f2f1eea66be66d2078a10305325f078bfdd3bf
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,0,1,6,1656647056,Regular,a96372ecd1aeb806c5beac5c30f1a7ef1f1d56eea865122bb8b80026975cc68e
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,1,1,6,1656647056,Regular,38e0417d4664dfe873fec7f255bdc085d89f9aafccd4f5d69d157b38542cfe8e
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,2,1,6,1656647056,Regular,0ca627a4affd0b86a3059a28ae494c56c84d18a4a336c39cf4c8ba321b36518f
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,3,1,6,1656647056,Regular,edb93a3728f91d9cdc470e4f230b6dda2b9ce7ccde6f2868f9fcc9258066768f
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,4,1,6,1656647056,Regular,32a61e6a42bf9ad40258e006afe5c527d83cc727d7140d0c5681c5561ce1848f
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,5,1,6,1656647056,Regular,7637ca83c44e205a056cffbf746321e5ce9fa03fd2c89e630f20dd2d7365e28f
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,6,1,6,1656647056,Regular,d404e4bd282def0e0595f6079747499449c83b727f78e8135a22ec0fa5b4aa90
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,7,1,6,1656647056,Regular,51c3e2fa24ad83f3593cb4428abcbdd48f73e570e40d6916acf42922f6422391
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,8,1,6,1656647056,Regular,0a1152729d1159dbc418dd13d7c81c716c2678d5b75a5fd47f264629675e2591
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,9,1,6,1656647056,Regular,750d6904dd7d7c44e66c0b31ddea52c294a2407c2ef8e48fa0cf267a4df35891
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,10,1,6,1656647056,Regular,6e46eb0a42c74b64affc38f97f3fb9c9a49f7a9d074e5cb4658943cebade5c91
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,11,1,6,1656647056,Regular,67f7ded443f1065a131a9ba975be34e981fc3f6a1860284b588a7207e95f5f91
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,12,1,6,1656647056,Regular,d14e74f66e0c3e76c7e1801f391869a62dac025cd57ad9084c6cd113404ba091
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,13,1,5.94087085,1656647056,Regular,0acaf0ca200d102f39f414994a414a30110ab968c4bb26d8f65ceee626fbea91
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,14,1,6,1656647056,Regular,93f2d187f9f7b61ca60c1b28440875d9825aa21a15196b0f0cfd32bcec955492
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,15,1,6,1656647056,Regular,e0785c1e26327001acb4498de6a714a841a5b63b7bb13723e145533a5d265e92
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,16,1,6,1656647056,Regular,0e4b459a0f962248cf218d5d21f08b77ccd50239b14bed74058a234747f12693
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,17,1,5.94085425,1656647056,Regular,f30475b899a3fdd13218f949d0dcc81632639819465c693e402f36147d19a293
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,18,1,6,1656647056,Regular,e445940f0138c04875f6104a7910501498adaef617e6b3abd44ca1ba9be22294
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,19,1,6,1656647056,Regular,23e1016356780e621d201c0044938857fee7c65f6e165837b750075911865594
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,20,1,6,1656647056,Regular,459039eb313ad5920556bbc7d2aaf874f809f083bce0a7c0b0495ed608b15a94
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,21,1,6,1656647056,Regular,ebdf30d220a00b690674bcd8ef1fd56fd2c1093fcc2e526f920311ef09b4e694
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,22,1,6,1656647056,Regular,d5b88a4e530da8675dbc9b716b8bce5c7ec71d294b55c77b885c5a95d0c2e794
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,23,1,6,1656647056,Regular,a1802f1e57634e794a492da44d53dbb3454e8bf59f1390f5118d52a304747495
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,24,1,6,1656647056,Regular,b719184507dae7a00a5a2a109989b4431990c3f2cbb103b46c1212d6081ac395
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,25,1,6,1656647056,Regular,07b94390c5138c8efe9b8d63c63691089171aadc909ab2e77e55d45d0cd2c695
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,26,1,6,1656647056,Regular,89a773759cb7ad14a6d4cf6791d4c43c103393622b1d543c98052491d66ae195
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,27,1,6,1656647056,Regular,2a20c65893dfd5b4c241bd0601213b74dfb465aa4ba6ec4a836630c1e928fc95
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,28,1,6,1656647056,Regular,6ed121661406f0154346bd492ddedf8dd20ebce8e4382400e6fc8163e4bc2396
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,29,1,6,1656647056,Regular,b43fbe5c0e0b011ce3662ea839dedadacfccde51152ec21542219ecf8bfc7a96
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,30,1,6,1656647056,Regular,09a09cb3b5e4d2c19c8701159bf05e1ff8aeb88a0e5b287c0fc85034b6fe7b96
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,31,1,6,1656647056,Regular,cb3e3f1cd2ba8a72580ac1e30691e1477102398c6ed88bcaa6ef442d3901b696
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,32,1,6,1656647056,Regular,ee69e2373b900910192f328391103366218014132f9d3097abad8ab64a206697
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,33,1,6,1656647056,Regular,2c90586afcce4607bd0e5f367d8466f62da364f7d2405620ff5756c2c88bcd97
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,34,1,6,1656647056,Regular,f4388a49280257d91e0a8b075b8e7a829a8614e0aa14eddc42dc29c811310a98
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,35,1,6,1656647056,Regular,e98992f428b1834e6e1d17eb468d4144c0a8c9ebb77ad4f6759303547e3b9d98
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,36,1,6,1656647056,Regular,ad383d620511e1305114f60b59fefe7f44716d803ca7ae5b53ac060d5efbae98
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,37,1,6,1656647056,Regular,912f48e40c7bfab071017563099c2c0c11687d3ffa88ff5ea04f0f12a060059a
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,38,1,6,1656647056,Regular,afb0b7d3dcb99b87d55b1ef5ad9c74369af0c9e00156c250edf789806a67f09a
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,39,1,6,1656647056,Regular,9d6f8f181b0ddf971a2d5e4a1753627f02001fad9a19a9cbfabecc1d4226159b
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,40,1,6,1656647056,Regular,2f16175dc3516d934ba45dbf18e027f153c16312eda973e0e57fab033cd81c9b
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,41,1,6,1656647056,Regular,bd6a6b8bc897a4aa7f377eac82a20b09e139b14c5ff8ee57b35a23d145d7589b
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,42,1,6,1656647056,Regular,9ca67fef62611a7df2ab938141e819b103bdf945c20c0b4a0593067fc92fe49b
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,43,1,6,1656647056,Regular,876ede3016ad327875795faa4d418d4968af50bbc3072d702b253e56de8b5d9c
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,44,1,6,1656647056,Regular,372f7ce817aece1333352373a36a3f867267dc2861efa203e88edcfb3e01659c
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,45,1,6,1656647056,Regular,b78d2a9023b40f96a3427a88099db572bba4192e1991554d87e6a57b4f7c679c
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,46,1,5.94088745,1656647056,Regular,c52e6d746797a6535591748477e1791a6e2b56cb5a581005b31cddc13dcb619d
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,47,1,6,1656647056,Regular,bbdec3260471bd6f89c60decfb2b9de6d44d6fd1a414ee7efa3f15601362689d
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,48,1,6,1656647056,Regular,cf02927f0f6e078fc47a012068fd521675e9ccfb981b5ad001fef4824525739d
ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75,-1,49,1,6,1656647056,Regular,5e2bf42daed9527845b350905b65a81e59c2466d7f9e8bf99abac40759bcf99d
c4352a455bcb4d79f5af79e5576ad22ce11db779a962f4c517e7652387bde0fa,1,2,1,5.94075426,1656507935,Regular,d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af
eae16b2ee5acd12693ce7e630678ae41164f630b477823a4292621b9bde0b14d,1,2,1,5.94074916,1656505422,Regular,68a89133e307b5b966c2eb3df8f00d2423b6ce3df9e2bcecc89bad55d2da55c5
914da6c43da6d46aa708f84f75c69a6fd8b340b1d705246a8016a95205984428,1,2,1,5.94097917,1656500797,Regular,533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3
20cbb78170128a1c7acc290d004fd38bcc9ed242e049c6cc73bb0dca5da80c3a,1,2,1,5.94073145,1656473213,Regular,68a89133e307b5b966c2eb3df8f00d2423b6ce3df9e2bcecc89bad55d2da55c5
6bdee3348c3052f3259f409176a04cd9756ea352298ad857f54d9772d4ed4b4d,1,2,1,5.94082085,1656472298,Regular,68a89133e307b5b966c2eb3df8f00d2423b6ce3df9e2bcecc89bad55d2da55c5
9b4d011a254bc32f4c9199cf054e3cab2c3482a820d699a607d6122bbe244ac0,1,2,1,5.94082086,1656470985,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
0c1e26c611bcb7d9e83c1094cd16805c04f4a65751236271034f27753136006d,1,2,1,5.94108275,1656398816,Regular,0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53
36569832f617bf29b4c5a56157c09e9b9ac3e508e0775c4dcc2bb15c9c2f4e6c,1,2,1,5.94071035,1656396891,Regular,0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53
762c92a633da4540332ded0ecacab5bbcb3f4bff531b1d5fb2228b37c62b0ca7,1,2,1,5.94081385,1656358968,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
eee5605b159787f99d48b059f0c23cbd17ea9ab46a6ea04749d2d0cb844f5c83,1,2,1,5.94077085,1656349880,Regular,0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53
981754cc58b9e9f61c649c257b9e0caf7a095950b71449d154cad086983dfb12,1,2,1,5.94081125,1656304113,Regular,533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3
77664b823fdee337fbe8118dfa173841854e8033570041b857ba5bfe6ae8f4b2,1,2,1,5.94069465,1656206587,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
abec5455623c3add08d2544dca8d87d85fce68391b99bec6f39dcddda3ef1922,1,2,1,5.94068345,1656104689,Regular,533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3
300ee6af8259c30e5d11ae3b672b60edc49bc9891d0044f8dbdc60fb60f37385,1,2,1,5.94084705,1656065509,Regular,0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53
c12e6fb61f326e7ff778047dd0fadff866cb9fe489324d5f59c7d094b5b4c6ab,1,2,1,5.94078405,1656056792,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
933f7c94caf0ff4abe854718dec3ba0ec295dbfcbe1a7722c8e88474a761c3d6,1,2,1,5.94079105,1656039755,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
e16125ee896dd155d5c27595f00167b55f0b991418876d347f64fc9ae5fae6d3,1,2,1,5.94077085,1656033803,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
808580db7f948233b17d4dcef4c0bedcfb65295f7287e06019a5cfbdc157d1a0,1,2,1,5.94112595,1656024341,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
e117e940f08a28e21f421e5788898b79c63ddabe3eed40d6bc605a80f3ec86e7,1,2,1,5.94089205,1656004911,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
c094658eeef459edb9c76867fc909f5a1cc5e8dd6d8935c67c8f4a7973c510af,1,2,1,5.94059405,1655982809,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
5a1b407bfe52f0cc8878d1746ed08ed6eb646844b27c2c97c6a99819f0d41b30,1,2,1,5.94065366,1655861144,Regular,533470d1bf5fe74424f4669a74d642ae35a56c6de492dfa591b072e0b7928ec3
be96394eee31611f8940269ad2699575a5c28295d75ec73d58e32039b5a37acb,1,2,1,5.94068255,1655833893,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
22f9a407314e28fee683108033a229e2c027790def348b76e26de0c434ca897e,1,2,1,5.94159345,1655735409,Regular,0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53
0dd3c937e1ce759be9f2b86d98ad3b240caa63804b50071ad909591ce2cf1a58,1,2,1,5.94159345,1655733783,Regular,68a89133e307b5b966c2eb3df8f00d2423b6ce3df9e2bcecc89bad55d2da55c5
8bd1a31c6cea756f31c3a0fcdd2ef86226099d2c98ae11a6a996dfd6ee436ec0,1,2,1,5.94159345,1655730851,Regular,512688f20d42f770a013a59ff9222b8721e63d3aa5e62a678c342bf85e228326
f30475b899a3fdd13218f949d0dcc81632639819465c693e402f36147d19a293,1,2,1,5.94085425,1655695963,Regular,ea0185786347b40cfc41c8735133a17b16f96913c4f13a150ac3d8ecd89a4f75
