tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,74,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,138,1,0.03278107,1685269610,Regular,b3685f09904b3eda75d68d7eb18cee902ed9ad463ebf715d242845decde48aa4
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,75,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,120,1,0.03278107,1685269610,Regular,52a6032db2d4847d02e5ddb6d3d768aa42ded65832e0d3ab65f8a4e0a54a4506
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,86,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,115,1,3.61126545,1685269610,Regular,ff1742915ab04bf6e597e9699c3be4421cf70e458ae60e2017154f6c9e30169b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,87,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,114,1,0.03278107,1685269610,Regular,ff1742915ab04bf6e597e9699c3be4421cf70e458ae60e2017154f6c9e30169b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,88,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,96,1,0.03278107,1685269610,Regular,3a310e0d5046cbf15bdd901aeff7b904fd6fd693cdbb85346b1e6842e424d9d0
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,89,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,56,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,90,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,51,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,91,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,77,1,3.61126545,1685269610,Regular,947a8d00e0c8927e15a2d08419fadcd0afb73f704778539480b69d6bff2333c3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,92,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,76,1,0.03278107,1685269610,Regular,947a8d00e0c8927e15a2d08419fadcd0afb73f704778539480b69d6bff2333c3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,93,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,81,1,3.61126545,1685269610,Regular,9ef9cdc43af74b4d014bba804b7fe5a573e52ee36e14937653ed40d387b7aba8
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,80,1,0.03278107,1685269610,Regular,9ef9cdc43af74b4d014bba804b7fe5a573e52ee36e14937653ed40d387b7aba8
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,85,1,3.61126545,1685269610,Regular,999770d5d844f3e96b4ca1732471bed0d0e6a45508dccf3ecf1b9c414c39be63
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,84,1,0.03278107,1685269610,Regular,999770d5d844f3e96b4ca1732471bed0d0e6a45508dccf3ecf1b9c414c39be63
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,101,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,83,1,3.61126545,1685269610,Regular,da844286365595bc826a3be9b5f1fc98778f9241107a2e146085b3a0ea2f2d2d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,106,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,82,1,0.03278107,1685269610,Regular,da844286365595bc826a3be9b5f1fc98778f9241107a2e146085b3a0ea2f2d2d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,107,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,54,1,0.03278107,1685269610,Regular,9e13d73a3ee6975500f73153fc7c4795145b5c33c6f5fbe8fa0cc9ec7a0e501a
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,59,1,3.61126545,1685269610,Regular,0cc3450fb7ace8cb548e0032bfada0edd04dd9a77e3979febaf850545d516fad
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,58,1,0.03278107,1685269610,Regular,0cc3450fb7ace8cb548e0032bfada0edd04dd9a77e3979febaf850545d516fad
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,94,1,0.03278107,1685269610,Regular,d3f587a86b496cb6101b3603e56f0ec694e4880d959b70a92254953ea0653ab3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,47,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,124,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,46,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,125,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,45,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,126,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,44,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,127,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,37,1,3.61126545,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,134,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,36,1,0.03278107,1685269610,Regular,d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,135,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,20,1,0.03278107,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,19,1,3.61126545,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,18,1,0.03278107,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,13,1,3.61126545,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,155,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,12,1,0.03278107,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,164,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,39,1,3.61126545,1685269610,Regular,ff997b6e97528c684321d787c82c22bcdd0946e908860efb06954c8d89510b52
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,165,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,38,1,0.03278107,1685269610,Regular,ff997b6e97528c684321d787c82c22bcdd0946e908860efb06954c8d89510b52
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,168,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,35,1,3.61126545,1685269610,Regular,e0f53620dcefce80983b97d04f6aa68f1d42771a7b734bc5e98de979048353d1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,169,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,34,1,0.03278107,1685269610,Regular,e0f53620dcefce80983b97d04f6aa68f1d42771a7b734bc5e98de979048353d1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,176,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,7,1,3.61126545,1685269610,Regular,d1489fb22d2d15c3f684194e819a4cb49ffef7b4b23cda00fe7e3e8ef4925c5b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,177,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,6,1,0.03278107,1685269610,Regular,d1489fb22d2d15c3f684194e819a4cb49ffef7b4b23cda00fe7e3e8ef4925c5b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,178,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,11,1,3.61126545,1685269610,Regular,1f208e698ef744234060986099a7f4e97bc53e879133c020939d98a9a5a04826
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,179,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,10,1,0.03278107,1685269610,Regular,1f208e698ef744234060986099a7f4e97bc53e879133c020939d98a9a5a04826
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,182,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,25,1,3.61126545,1685269610,Regular,b711010b1a690c563802f2b01e7ac02038d46fb5a4f0a437f8272e80b78b2d9d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,183,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,24,1,0.03278107,1685269610,Regular,b711010b1a690c563802f2b01e7ac02038d46fb5a4f0a437f8272e80b78b2d9d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,184,1,0.03278107,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,17,1,3.61126545,1685269610,Regular,2200acdb1ad4da9520ea8758228fcf960fa20d2d087faa7e2dbda9b5d1cb0dd1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,185,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,16,1,0.03278107,1685269610,Regular,2200acdb1ad4da9520ea8758228fcf960fa20d2d087faa7e2dbda9b5d1cb0dd1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,41,1,3.61126545,1685269610,Regular,922c398290cf7ceffcdcb1e6a110e6ce0298bcd972207d5c55f6a0c8d1a5b429
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,40,1,0.03278107,1685269610,Regular,922c398290cf7ceffcdcb1e6a110e6ce0298bcd972207d5c55f6a0c8d1a5b429
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,28,1,0.03278107,1685269610,Regular,a8cdd025ecd31157e74f57697ae1a97e538fe2f91ec6c34b01cd384e9258c1f9
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,0,1,0.03278107,1685269610,Regular,ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,5,1,3.61126545,1685269610,Regular,f4d224146c2e132f625e1cd8c0224f7285ba76d17d141c481fe6884981148a84
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,8,1,0.03278107,1685269610,Regular,a7fc0cad242d99891d566dacbfb17ddac8e659d5fb752b85252d678255ef3417
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,9,1,3.61126545,1685269610,Regular,a7fc0cad242d99891d566dacbfb17ddac8e659d5fb752b85252d678255ef3417
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,196,1,0.03278107,1685269610,Regular,c5fe7211d51a15519f0095586f6261caf314fe7e97a94874cd8e4094e17da68d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,197,1,3.61126545,1685269610,Regular,c5fe7211d51a15519f0095586f6261caf314fe7e97a94874cd8e4094e17da68d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,121,1,3.61126545,1685269610,Regular,52a6032db2d4847d02e5ddb6d3d768aa42ded65832e0d3ab65f8a4e0a54a4506
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,55,1,3.61126545,1685269610,Regular,9e13d73a3ee6975500f73153fc7c4795145b5c33c6f5fbe8fa0cc9ec7a0e501a
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,95,1,3.61126545,1685269610,Regular,d3f587a86b496cb6101b3603e56f0ec694e4880d959b70a92254953ea0653ab3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,78,1,0.03278107,1685269610,Regular,3837237db7b95f84b47bc91ce951d6c2d9a1d35c4ad2668daf24568a3fb21b0f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,79,1,3.61126545,1685269610,Regular,3837237db7b95f84b47bc91ce951d6c2d9a1d35c4ad2668daf24568a3fb21b0f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,151,1,3.61126545,1685269610,Regular,a8ea0e7992a23236dd903a921ccb731dec7c644ed1181a063904a1d4de66828a
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,188,1,0.03278107,1685269610,Regular,45e55abedcaf58bfb10f7089f96e563003cb647b9141416b637bf2317788c653
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,189,1,3.61126545,1685269610,Regular,45e55abedcaf58bfb10f7089f96e563003cb647b9141416b637bf2317788c653
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,136,1,0.03278107,1685269610,Regular,838de3f981df1c7a98d1a136b75d8244cdc738acbfc16b823b3ced7081dbac18
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,137,1,3.61126545,1685269610,Regular,838de3f981df1c7a98d1a136b75d8244cdc738acbfc16b823b3ced7081dbac18
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,153,1,3.61126545,1685269610,Regular,7c8627d3d900dc88ef9b17cd41f81b74ebfbbf51e804c20c96fb9006a6399f9d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,166,1,0.03278107,1685269610,Regular,5dc429997ea103a46debc0da2492072b468a708ab9bdc9d7706ae6416f6004a6
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,167,1,3.61126545,1685269610,Regular,5dc429997ea103a46debc0da2492072b468a708ab9bdc9d7706ae6416f6004a6
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,172,1,0.03278107,1685269610,Regular,f8b9b6671a62fa55b083961a8a1d3e1020f8cab876e3854b4688e3bbb88d5ab1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,173,1,3.61126545,1685269610,Regular,f8b9b6671a62fa55b083961a8a1d3e1020f8cab876e3854b4688e3bbb88d5ab1
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,2,1,0.03278107,1685269610,Regular,402f71b80621a0873267985a5b255c508e5c77c8af3a72fa0004797c25fcdb94
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,3,1,3.61126545,1685269610,Regular,402f71b80621a0873267985a5b255c508e5c77c8af3a72fa0004797c25fcdb94
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,195,1,3.61126545,1685269610,Regular,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,4,1,0.03278107,1685269610,Regular,f4d224146c2e132f625e1cd8c0224f7285ba76d17d141c481fe6884981148a84
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,23,1,3.61126545,1685269610,Regular,5315ffb537e087c686e6cdf1446e5393ea86330617efb8714267682a8d613bda
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,22,1,0.03278107,1685269610,Regular,5315ffb537e087c686e6cdf1446e5393ea86330617efb8714267682a8d613bda
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,29,1,3.61126545,1685269610,Regular,a8cdd025ecd31157e74f57697ae1a97e538fe2f91ec6c34b01cd384e9258c1f9
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,133,1,3.61126545,1685269610,Regular,eaa12e088d09fbb5d17ae116f7f9d77bf948d792b9e62d848aabe026822139b3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,132,1,0.03278107,1685269610,Regular,eaa12e088d09fbb5d17ae116f7f9d77bf948d792b9e62d848aabe026822139b3
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,26,1,0.03278107,1685269610,Regular,9214db9334856b396ffc63fe027f2e080ff398751384aa5ca9a58df1aac6b2ff
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,27,1,3.61126545,1685269610,Regular,9214db9334856b396ffc63fe027f2e080ff398751384aa5ca9a58df1aac6b2ff
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,97,1,3.61126545,1685269610,Regular,3a310e0d5046cbf15bdd901aeff7b904fd6fd693cdbb85346b1e6842e424d9d0
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,14,1,0.03278107,1685269610,Regular,addfbc568e7bf3397535104238f016abe6da578c864d60b8acd5fd75b6afb23d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,15,1,3.61126545,1685269610,Regular,addfbc568e7bf3397535104238f016abe6da578c864d60b8acd5fd75b6afb23d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,42,1,0.03278107,1685269610,Regular,e428e33b4e7bb26e776b1bbd1639efd20bab853ccd30d75db7b0ff9fabd334a7
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,43,1,3.61126545,1685269610,Regular,e428e33b4e7bb26e776b1bbd1639efd20bab853ccd30d75db7b0ff9fabd334a7
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,109,1,3.61126545,1685269610,Regular,a7b7a9855aa8ddcd43f08b4d8d1e4d994d88ca8df8d999ee6bd8066f7ddb3b1d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,70,1,0.03278107,1685269610,Regular,bae998305b8030014be6d9f3ff4f407bb0c8fb40301eab0e472ca03638d4047f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,108,1,0.03278107,1685269610,Regular,a7b7a9855aa8ddcd43f08b4d8d1e4d994d88ca8df8d999ee6bd8066f7ddb3b1d
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,71,1,3.61126545,1685269610,Regular,bae998305b8030014be6d9f3ff4f407bb0c8fb40301eab0e472ca03638d4047f
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,31,1,3.61126545,1685269610,Regular,8aeebcb8a9009f322ecc2d7d555d44f9ae7e6455ddb9e16b33c4968226ab05d2
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,30,1,0.03278107,1685269610,Regular,8aeebcb8a9009f322ecc2d7d555d44f9ae7e6455ddb9e16b33c4968226ab05d2
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,145,1,3.61126545,1685269610,Regular,56d951b63f82d443b6365af2dbcb88b0e6f36dd11a5e0ff602b16ae480d70b21
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,144,1,0.03278107,1685269610,Regular,56d951b63f82d443b6365af2dbcb88b0e6f36dd11a5e0ff602b16ae480d70b21
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,111,1,3.61126545,1685269610,Regular,354db6c9ec170209c7fd1fd308a18f2a832a168e93c3eaa37e4a968f82027bfa
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,199,1,3.61126545,1685269610,Regular,fd8de89e692430df7aaf86b17035ce9dc1f030dc4d2144511cc36598a04afb2b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,122,1,0.03278107,1685269610,Regular,35e2f71378b6125a9ad2d5a9849195b9698dcce01bcf2e6221cfea4a5d4ae2d2
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,198,1,0.03278107,1685269610,Regular,fd8de89e692430df7aaf86b17035ce9dc1f030dc4d2144511cc36598a04afb2b
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,123,1,3.61126545,1685269610,Regular,35e2f71378b6125a9ad2d5a9849195b9698dcce01bcf2e6221cfea4a5d4ae2d2
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,53,1,3.61126545,1685269610,Regular,1ade79060ccd2d16ac898ac88ec2b9cf3b75f6fcc2946451750658da19ec9aaf
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,1,175,1,3.61126545,1685269610,Regular,4cd1d029c4ce43c55f9921a2f0d4e3b53fa0fb37a66f22a11d15041d7cbb7f46
