tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,117,1,11.80368405,1711942344,Regular,393734c41bc6aa84e04713626d8d62dbc5c1069fb7593ff5fd69a4ef52ce6fe6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,84,1,0.03126343,1711942344,Regular,39f168a451eb9b4280de523b32b9d2c32b16727825a9c6029928f194da1c6786
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,85,1,11.80368405,1711942344,Regular,39f168a451eb9b4280de523b32b9d2c32b16727825a9c6029928f194da1c6786
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,86,1,0.03126343,1711942344,Regular,862622b38f4b9bada6ddab1820e862022ce60a95061d4c9d3a4f747a22463628
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,87,1,11.80368405,1711942344,Regular,862622b38f4b9bada6ddab1820e862022ce60a95061d4c9d3a4f747a22463628
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,114,1,0.03126343,1711942344,Regular,9233829ae3c73d3ffc9c5494c669e438940f39094e94144b4c6ce32be5e865f9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,115,1,11.80368405,1711942344,Regular,9233829ae3c73d3ffc9c5494c669e438940f39094e94144b4c6ce32be5e865f9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,80,1,0.03126343,1711942344,Regular,c49545dbe7cc773e2edcb7c21869ae99f13b8a5be096ca5d3bf9a188dc8e2abc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,81,1,11.80368405,1711942344,Regular,c49545dbe7cc773e2edcb7c21869ae99f13b8a5be096ca5d3bf9a188dc8e2abc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,90,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,91,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,96,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,140,1,0.03126343,1711942344,Regular,d748198723d104efe5dac14030a5bc533e28fcec9ab1278d12dda556d0533476
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,141,1,11.80368405,1711942344,Regular,d748198723d104efe5dac14030a5bc533e28fcec9ab1278d12dda556d0533476
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,158,1,0.03126343,1711942344,Regular,eb9075add40f129ec7ddcc33eb00b7e25aeae061b651a2feccea54571c82183b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,142,1,0.03126343,1711942344,Regular,692c8fe3194d590e2171ed956732d9c7d8cd69044454bcd2672a3ceacf668d88
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,143,1,11.80368405,1711942344,Regular,692c8fe3194d590e2171ed956732d9c7d8cd69044454bcd2672a3ceacf668d88
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,154,1,0.03126343,1711942344,Regular,01425e16026a073aad897e037b98aea148044142468154414ca31b1e99a5d57e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,155,1,11.80368405,1711942344,Regular,01425e16026a073aad897e037b98aea148044142468154414ca31b1e99a5d57e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,128,1,0.03126343,1711942344,Regular,d12caade6f44f901041b0d0049d47779e64b038fb51ab682a7cbb82e17db2ecb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,129,1,11.80368405,1711942344,Regular,d12caade6f44f901041b0d0049d47779e64b038fb51ab682a7cbb82e17db2ecb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,148,1,0.03126343,1711942344,Regular,e4fb6f0120d0ca92d0639f3454460166e1019924c6f839064408140111e02331
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,126,1,0.03126343,1711942344,Regular,1864859f904f6ceb47d283b53e6cec8ff141d8f4e7c58b792469e4d3a94d2076
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,127,1,11.80368405,1711942344,Regular,1864859f904f6ceb47d283b53e6cec8ff141d8f4e7c58b792469e4d3a94d2076
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,138,1,0.03126343,1711942344,Regular,0d0af8e2bc888f04f980ffd772a44230f6a99af75bd43737af62d4015e3192d2
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,139,1,11.80368405,1711942344,Regular,0d0af8e2bc888f04f980ffd772a44230f6a99af75bd43737af62d4015e3192d2
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,166,1,0.03126343,1711942344,Regular,c1687c7cfe393528252859b2fdc0a3e16e78eb7a54d0d748ba14789c20414281
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,167,1,11.80368405,1711942344,Regular,c1687c7cfe393528252859b2fdc0a3e16e78eb7a54d0d748ba14789c20414281
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,150,1,0.03126343,1711942344,Regular,53a19331eff1f636a74a22545097a38875ab92ee8c484e533896ceea603a2302
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,164,1,0.03126343,1711942344,Regular,f1c0618a3e49d07552c63b90f4b18e854d119092850c7c0752eaf60e39a16a7c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,165,1,11.80368405,1711942344,Regular,f1c0618a3e49d07552c63b90f4b18e854d119092850c7c0752eaf60e39a16a7c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,156,1,0.03126343,1711942344,Regular,d11128edd07598491be42f8e5a7ad869759e01588ed157af4ed52ae2f2446cba
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,157,1,11.80368405,1711942344,Regular,d11128edd07598491be42f8e5a7ad869759e01588ed157af4ed52ae2f2446cba
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,136,1,0.03126343,1711942344,Regular,f7a14a02d073e28ca3d42f4f9a39cd17477fed724d87380f98d91faf8131d36e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,162,1,0.03126343,1711942344,Regular,915f2a54725537d94b1017d068e03cae73517b021c316116524664ab30ad5e6f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,163,1,11.80368405,1711942344,Regular,915f2a54725537d94b1017d068e03cae73517b021c316116524664ab30ad5e6f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,152,1,0.03126343,1711942344,Regular,ff8511871e3abc092cd8d13b6be5c4f271da527bed91e113a522e0006fb5dee4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,124,1,0.03126343,1711942344,Regular,95ef6b2f92372b2cda02b8b7f3a4fb3e4f042bcfc51e164dd605e59938a2589c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,125,1,11.80368405,1711942344,Regular,95ef6b2f92372b2cda02b8b7f3a4fb3e4f042bcfc51e164dd605e59938a2589c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,132,1,0.03126343,1711942344,Regular,f15ac1c4684b766787de2a998607698eb33f008717ebfc54707649ff6882e958
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,133,1,11.80368405,1711942344,Regular,f15ac1c4684b766787de2a998607698eb33f008717ebfc54707649ff6882e958
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,174,1,0.03126343,1711942344,Regular,2fc6745d08ddd1c745659ad2d5851aaf583f926f82f2436143e643956c144f01
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,175,1,11.80368405,1711942344,Regular,2fc6745d08ddd1c745659ad2d5851aaf583f926f82f2436143e643956c144f01
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,182,1,0.03126343,1711942344,Regular,c3000d0768c0f5ba5ddfbd218443bcb79f2890b045d3795085d3a5593b102530
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,183,1,11.80368405,1711942344,Regular,c3000d0768c0f5ba5ddfbd218443bcb79f2890b045d3795085d3a5593b102530
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,178,1,0.03126343,1711942344,Regular,fe85988afc018df2fc98a32ade44d61f308ec301bb601078a16c40aea2f861ab
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,172,1,0.03126343,1711942344,Regular,df2ce69f64aedfeffe70c16a81e989e12db7dfc85d655a87a9bc764df2767ff8
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,173,1,11.80368405,1711942344,Regular,df2ce69f64aedfeffe70c16a81e989e12db7dfc85d655a87a9bc764df2767ff8
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,169,1,11.80368405,1711942344,Regular,a589cff05add7b8ad7f42495893b9ede9205b202b30b070da6a0d152901ecc84
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,186,1,0.03126343,1711942344,Regular,694cf62e10e0e39a1a38cee0f6667960ff74d359d5c0730bfd9f4a2edcc4fd6a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,187,1,11.80368405,1711942344,Regular,694cf62e10e0e39a1a38cee0f6667960ff74d359d5c0730bfd9f4a2edcc4fd6a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,190,1,0.03126343,1711942344,Regular,061a122ba4d131419934bf5a53cf3f2294ae214494ad38e2ff3c9faef92634a8
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,191,1,11.80368405,1711942344,Regular,061a122ba4d131419934bf5a53cf3f2294ae214494ad38e2ff3c9faef92634a8
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,198,1,0.03126343,1711942344,Regular,dd57145f6e7f0efdf079ad0fbd3b0955f52f6ec5478b3ec0d162d8f6a55c6f33
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,199,1,11.80368405,1711942344,Regular,dd57145f6e7f0efdf079ad0fbd3b0955f52f6ec5478b3ec0d162d8f6a55c6f33
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,194,1,0.03126343,1711942344,Regular,051bc57797b8460766bb8fb8bf2d4fdb114d3b28f31836b7dfa1f59d3fb0a1c6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,195,1,11.80368405,1711942344,Regular,051bc57797b8460766bb8fb8bf2d4fdb114d3b28f31836b7dfa1f59d3fb0a1c6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,180,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,181,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,196,1,0.03126343,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,18,1,0.03126343,1711942344,Regular,999bc19f7d4974de72df13b37e0bbdeebb7b0666904973d0ace89df1207d727d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,19,1,11.80368405,1711942344,Regular,999bc19f7d4974de72df13b37e0bbdeebb7b0666904973d0ace89df1207d727d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,40,1,0.03126343,1711942344,Regular,897ffccaa79809335fa20c80dd43437194e22aa1cccdc7d38881f98134bdd15d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,41,1,11.80368405,1711942344,Regular,897ffccaa79809335fa20c80dd43437194e22aa1cccdc7d38881f98134bdd15d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,104,1,0.03126343,1711942344,Regular,8fd830fa60afc9a4a345290f24bc13ed395bea8ad0d232b05b6dd1b033f858fc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,105,1,11.80368405,1711942344,Regular,8fd830fa60afc9a4a345290f24bc13ed395bea8ad0d232b05b6dd1b033f858fc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,108,1,0.03126343,1711942344,Regular,4ebfbca20d417292da6b7f278cc989a4240a78cc7467d4a12012218daefb1080
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,109,1,11.80368405,1711942344,Regular,4ebfbca20d417292da6b7f278cc989a4240a78cc7467d4a12012218daefb1080
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,74,1,0.03126343,1711942344,Regular,191dbc50aac1e48982620869995e2ddc10730e638f2253b9b533c83dba254d5b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,75,1,11.80368405,1711942344,Regular,191dbc50aac1e48982620869995e2ddc10730e638f2253b9b533c83dba254d5b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,120,1,0.03126343,1711942344,Regular,3b05a3e8be56b80dbeecc8057eba58f46c37720e00f7a8f59feabcb8413bdfc3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,121,1,11.80368405,1711942344,Regular,3b05a3e8be56b80dbeecc8057eba58f46c37720e00f7a8f59feabcb8413bdfc3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,118,1,0.03126343,1711942344,Regular,7b226684d6ae1eae5182718735195c38ea2c184a1d532a644a44eddf38da8347
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,119,1,11.80368405,1711942344,Regular,7b226684d6ae1eae5182718735195c38ea2c184a1d532a644a44eddf38da8347
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,170,1,0.03126343,1711942344,Regular,c464d5cfd73e2e05dc0a16cbe642249bc09ce2d0bd487cb304e0e392884f1506
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,171,1,11.80368405,1711942344,Regular,c464d5cfd73e2e05dc0a16cbe642249bc09ce2d0bd487cb304e0e392884f1506
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,146,1,0.03126343,1711942344,Regular,588095351c0913f0c5c0c8df88e72224d2447aca9282f0a84ed1a13e8a0384fe
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,147,1,11.80368405,1711942344,Regular,588095351c0913f0c5c0c8df88e72224d2447aca9282f0a84ed1a13e8a0384fe
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,176,1,0.03126343,1711942344,Regular,fddc659066a96e811046ae4dd050af50ba5c37a7b3afdc5a0ebbf8b6277b73a3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,177,1,11.80368405,1711942344,Regular,fddc659066a96e811046ae4dd050af50ba5c37a7b3afdc5a0ebbf8b6277b73a3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,14,1,0.03126343,1711942344,Regular,42d09d5b5062333f348f0f37261da0e45b3e21ca78cb239ea277c5ebf087fa64
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,15,1,11.80368405,1711942344,Regular,42d09d5b5062333f348f0f37261da0e45b3e21ca78cb239ea277c5ebf087fa64
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,8,1,0.03126343,1711942344,Regular,395a5cb0a706b1b3956be9c4702391562b118cac5c6a9c2624c311aeefe8663f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,9,1,11.80368405,1711942344,Regular,395a5cb0a706b1b3956be9c4702391562b118cac5c6a9c2624c311aeefe8663f
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,134,1,0.03126343,1711942344,Regular,b1b79788cb2105b5f843c88c899266ba12d97237a84612ecf505f263c0bcbe08
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,135,1,11.80368405,1711942344,Regular,b1b79788cb2105b5f843c88c899266ba12d97237a84612ecf505f263c0bcbe08
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,39,1,11.80368405,1711942344,Regular,b850496fb3ccc5faf4a1d88dcd791f423c84e62991d7202f206cbf14e590d5c0
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,7,1,11.80368405,1711942344,Regular,9819afbad16747f385c6deea84ad5a6a68ac9a0bc9ca00fd0d3f3123857612c6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,159,1,11.80368405,1711942344,Regular,eb9075add40f129ec7ddcc33eb00b7e25aeae061b651a2feccea54571c82183b
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,10,1,0.03126343,1711942344,Regular,230812fa0ab92794339673fa188263fdebb72cdcd2dbfba5df35475e16ede19d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,11,1,11.80368405,1711942344,Regular,230812fa0ab92794339673fa188263fdebb72cdcd2dbfba5df35475e16ede19d
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,103,1,11.80368405,1711942344,Regular,b15bdef1ceb9c5b14e876beb6b05eb70852ad50327c4abb68d199286c08b5201
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,98,1,0.03126343,1711942344,Regular,6fd8106ba847005d5ff3c928227290bd75d5beb5d749367f501a347aa89e22d1
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,99,1,11.80368405,1711942344,Regular,6fd8106ba847005d5ff3c928227290bd75d5beb5d749367f501a347aa89e22d1
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,144,1,0.03126343,1711942344,Regular,0c257e877a929fc1b42f08dbf42ebd4ff73293119349ae62c5ce753e8ffcacde
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,145,1,11.80368405,1711942344,Regular,0c257e877a929fc1b42f08dbf42ebd4ff73293119349ae62c5ce753e8ffcacde
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,83,1,11.80368405,1711942344,Regular,f418ec7b125fe9ea676db6939474579f1403580787a0af0535fd1bba97d363dc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,179,1,11.80368405,1711942344,Regular,fe85988afc018df2fc98a32ade44d61f308ec301bb601078a16c40aea2f861ab
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,184,1,0.03126343,1711942344,Regular,b9dc6fb07894edb7e443a4776bb58059df657ceb3fcb1c366db229ba874469ec
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,185,1,11.80368405,1711942344,Regular,b9dc6fb07894edb7e443a4776bb58059df657ceb3fcb1c366db229ba874469ec
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,22,1,0.03126343,1711942344,Regular,18935a0f3f259d93dd1dc51137f59b75a1e82d445680e9be977fea867f4c5cb9
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,192,1,0.03126343,1711942344,Regular,13e8147cb3bcc83a773836f103c0efa8c631f3c5677f37ccd632c50db4d05b8a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,193,1,11.80368405,1711942344,Regular,13e8147cb3bcc83a773836f103c0efa8c631f3c5677f37ccd632c50db4d05b8a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,149,1,11.80368405,1711942344,Regular,e4fb6f0120d0ca92d0639f3454460166e1019924c6f839064408140111e02331
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,188,1,0.03126343,1711942344,Regular,b92cdfa61c30bb22a8f5913dfb46d84a406089a37db74c4312805c61fd3fddb6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,189,1,11.80368405,1711942344,Regular,b92cdfa61c30bb22a8f5913dfb46d84a406089a37db74c4312805c61fd3fddb6
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,160,1,0.03126343,1711942344,Regular,e7ffcf6a9bd39af45b5481ddee41b76b95e0667b86ad3dacb368d0a28878b551
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,161,1,11.80368405,1711942344,Regular,e7ffcf6a9bd39af45b5481ddee41b76b95e0667b86ad3dacb368d0a28878b551
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,56,1,0.03126343,1711942344,Regular,e0da78c2a49f31a378b80f3faad88499edfa1db3b0997a2ccce6c5793e1d9a04
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,57,1,11.80368405,1711942344,Regular,e0da78c2a49f31a378b80f3faad88499edfa1db3b0997a2ccce6c5793e1d9a04
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,67,1,11.80368405,1711942344,Regular,9e544d50f6bc3673d8c3a03b5c18577bb605136e41e6ac462887e28ce6a6b880
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,151,1,11.80368405,1711942344,Regular,53a19331eff1f636a74a22545097a38875ab92ee8c484e533896ceea603a2302
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,168,1,0.03126343,1711942344,Regular,a589cff05add7b8ad7f42495893b9ede9205b202b30b070da6a0d152901ecc84
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,65,1,11.80368405,1711942344,Regular,dad160dba3663f17edc726e7603f9295af236cf3932684a46282566777e036bc
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,76,1,0.03126343,1711942344,Regular,b8b05518043957d691e6e4d16624a6b2f9fca95c0e90c8aea1406e19d2b8130c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,77,1,11.80368405,1711942344,Regular,b8b05518043957d691e6e4d16624a6b2f9fca95c0e90c8aea1406e19d2b8130c
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,137,1,11.80368405,1711942344,Regular,f7a14a02d073e28ca3d42f4f9a39cd17477fed724d87380f98d91faf8131d36e
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,153,1,11.80368405,1711942344,Regular,ff8511871e3abc092cd8d13b6be5c4f271da527bed91e113a522e0006fb5dee4
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,29,1,11.80368405,1711942344,Regular,f8476747114fcc2956156d01c61c4470c67dc5d58feb9e2dfe29df67ec66d840
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,130,1,0.03126343,1711942344,Regular,6c04d55ab8bc7e952dcc7f2837455fef14a6cb755c090ace059b85a9a9d094e3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,131,1,11.80368405,1711942344,Regular,6c04d55ab8bc7e952dcc7f2837455fef14a6cb755c090ace059b85a9a9d094e3
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,26,1,0.03126343,1711942344,Regular,98d495304603d58d98c17a3c9ba2beb4b1522cb0dc433ab7703fe9764c4dea3a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,27,1,11.80368405,1711942344,Regular,98d495304603d58d98c17a3c9ba2beb4b1522cb0dc433ab7703fe9764c4dea3a
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,47,1,11.80368405,1711942344,Regular,4ea9e6913a31256b39be3dc531086cc43626bde18dfd273382fa5f8ab0d38285
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,58,1,0.03126343,1711942344,Regular,4b7378e68a06c337e011c75cdbe688f01514134a1038a640f8c0848fb6bae580
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,59,1,11.80368405,1711942344,Regular,4b7378e68a06c337e011c75cdbe688f01514134a1038a640f8c0848fb6bae580
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,88,1,0.03126343,1711942344,Regular,4feb8ce06e9af16e0f22a6da10e0673687e876d286e5b80dd6035f7146e04adb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,89,1,11.80368405,1711942344,Regular,4feb8ce06e9af16e0f22a6da10e0673687e876d286e5b80dd6035f7146e04adb
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,48,1,0.03126343,1711942344,Regular,cab1da5e907f5cf3ab8d653ff7fc5b230fae9a3b39cae80b07757c7ff3ad0f73
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,49,1,11.80368405,1711942344,Regular,cab1da5e907f5cf3ab8d653ff7fc5b230fae9a3b39cae80b07757c7ff3ad0f73
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,78,1,0.03126343,1711942344,Regular,9e56b9ca38e8504bfc4e118266a6166f4714b9a039959505d7d14b3b62bbb767
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,79,1,11.80368405,1711942344,Regular,9e56b9ca38e8504bfc4e118266a6166f4714b9a039959505d7d14b3b62bbb767
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,50,1,0.03126343,1711942344,Regular,9fc11c829d66c258b965dca3158f95e8be3c3b826c26900c9c815c2653761757
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,51,1,11.80368405,1711942344,Regular,9fc11c829d66c258b965dca3158f95e8be3c3b826c26900c9c815c2653761757
75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b,1,97,1,11.80368405,1711942344,Regular,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
