tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,154,1,0.03283509,1685709812,Regular,e895d83aba995119d1336b3421e2d375618b4dc84b3a6bd5bebb4654a64524a3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,155,1,3.66189235,1685709812,Regular,e895d83aba995119d1336b3421e2d375618b4dc84b3a6bd5bebb4654a64524a3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,150,1,0.03283509,1685709812,Regular,cd0efe0f49a59e966c64adb89e27c06000a4ec4c2354eb2c81d19a8af571cf8a
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,151,1,3.66189235,1685709812,Regular,cd0efe0f49a59e966c64adb89e27c06000a4ec4c2354eb2c81d19a8af571cf8a
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,134,1,0.03283509,1685709812,Regular,656004a52c1426edcf3f6f80eb5fe7864a387dd7cc97c8c838434b45d777632c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,135,1,3.66189235,1685709812,Regular,656004a52c1426edcf3f6f80eb5fe7864a387dd7cc97c8c838434b45d777632c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,126,1,0.03283509,1685709812,Regular,d0b473b36e01a284fb1fddb20c7df41195d83e7d4dba44a6119e37bf3af2d91c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,127,1,3.66189235,1685709812,Regular,d0b473b36e01a284fb1fddb20c7df41195d83e7d4dba44a6119e37bf3af2d91c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,146,1,0.03283509,1685709812,Regular,cfe21cefbf8f24a1dc6da9e20ee0344321fc88c6bd9d09537978492ea6fd4832
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,147,1,3.66189235,1685709812,Regular,cfe21cefbf8f24a1dc6da9e20ee0344321fc88c6bd9d09537978492ea6fd4832
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,114,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,115,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,116,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,117,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,118,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,164,1,0.03283509,1685709812,Regular,f80e40005237c40a40e2f61df99ccb0161b9d9dbbb02dfc012a175a0ae108cdf
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,165,1,3.66189235,1685709812,Regular,f80e40005237c40a40e2f61df99ccb0161b9d9dbbb02dfc012a175a0ae108cdf
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,160,1,0.03283509,1685709812,Regular,76005af790699cfad42ec678cca6a789bcb2990b6794c99f68be67f48124d70e
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,161,1,3.66189235,1685709812,Regular,76005af790699cfad42ec678cca6a789bcb2990b6794c99f68be67f48124d70e
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,170,1,0.03283509,1685709812,Regular,238d6ddccd997b142f81c7c1aaf6b64a88d43580d1740025274f106a17f4c001
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,171,1,3.66189235,1685709812,Regular,238d6ddccd997b142f81c7c1aaf6b64a88d43580d1740025274f106a17f4c001
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,182,1,0.03283509,1685709812,Regular,899edeffcd7c8b21f9a28a3a3c72d139f2226a5afbe4669c8657d49591eb00fc
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,183,1,3.66189235,1685709812,Regular,899edeffcd7c8b21f9a28a3a3c72d139f2226a5afbe4669c8657d49591eb00fc
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,162,1,0.03283509,1685709812,Regular,b515cb6a4973903376c500466759354e5708043415c405065b24d6c01f3cbc85
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,186,1,0.03283509,1685709812,Regular,7850381be57ea77b9129d2bbf480fc5eb7962b098f2b4a5c9fe092501cfa4520
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,187,1,3.66189235,1685709812,Regular,7850381be57ea77b9129d2bbf480fc5eb7962b098f2b4a5c9fe092501cfa4520
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,194,1,0.03283509,1685709812,Regular,c2c471f1620085d6eeebe809db8abec692badc719b517800f2db6a1ea46af812
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,195,1,3.66189235,1685709812,Regular,c2c471f1620085d6eeebe809db8abec692badc719b517800f2db6a1ea46af812
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,188,1,0.03283509,1685709812,Regular,e3933c5745fe402fb4b405771d121cf592fb64fd06031ee2f338aeca35df9ab0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,189,1,3.66189235,1685709812,Regular,e3933c5745fe402fb4b405771d121cf592fb64fd06031ee2f338aeca35df9ab0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,176,1,0.03283509,1685709812,Regular,f2d1ee78284b2d80497f66e407cce908f6fcadeccc6c88defde0330a4d83e140
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,177,1,3.66189235,1685709812,Regular,f2d1ee78284b2d80497f66e407cce908f6fcadeccc6c88defde0330a4d83e140
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,158,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,159,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,166,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,167,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,168,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,180,1,0.03283509,1685709812,Regular,77c98536830eda0f658d3a415576582b657b9b891bf5456302261a9a54071f1b
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,181,1,3.66189235,1685709812,Regular,77c98536830eda0f658d3a415576582b657b9b891bf5456302261a9a54071f1b
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,58,1,0.03283509,1685709812,Regular,cf14d0c0ce0f44cf885949809959e5bde25b0f0fad1b114a65b3fc58562b39fc
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,59,1,3.66189235,1685709812,Regular,cf14d0c0ce0f44cf885949809959e5bde25b0f0fad1b114a65b3fc58562b39fc
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,80,1,0.03283509,1685709812,Regular,2ffaa01a096a801b35998ee6d2285243571fa7c3093610b73a5551ccdfd419c7
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,81,1,3.66189235,1685709812,Regular,2ffaa01a096a801b35998ee6d2285243571fa7c3093610b73a5551ccdfd419c7
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,172,1,0.03283509,1685709812,Regular,12b015104fdabcfd4a877868bf077db1935a7a6778359cc1369abb1d5b89c54f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,173,1,3.66189235,1685709812,Regular,12b015104fdabcfd4a877868bf077db1935a7a6778359cc1369abb1d5b89c54f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,132,1,0.03283509,1685709812,Regular,628fb4766b52efd3329a3194cb73e56c5d70b508257ca94f5ac7c9647b346c78
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,133,1,3.66189235,1685709812,Regular,628fb4766b52efd3329a3194cb73e56c5d70b508257ca94f5ac7c9647b346c78
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,34,1,0.03283509,1685709812,Regular,f0a2ecb519308cc3c71cfe83c4138c11d10f923d61c5078f2bf5377b9dde00f5
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,35,1,3.66189235,1685709812,Regular,f0a2ecb519308cc3c71cfe83c4138c11d10f923d61c5078f2bf5377b9dde00f5
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,72,1,0.03283509,1685709812,Regular,2305f202a141569df4d4a6f6834d1963135225000bd0584ed8f09b78f415cdc3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,73,1,3.66189235,1685709812,Regular,2305f202a141569df4d4a6f6834d1963135225000bd0584ed8f09b78f415cdc3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,178,1,0.03283509,1685709812,Regular,b5625f5da8c2671b51fa0ca9f295bd6c8ac39075c6a2d5fb015237fe64b232f0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,179,1,3.66189235,1685709812,Regular,b5625f5da8c2671b51fa0ca9f295bd6c8ac39075c6a2d5fb015237fe64b232f0
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,174,1,0.03283509,1685709812,Regular,0970327761a55752b02a152e673ec0c20d8f542def6200a8db790032147d7061
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,175,1,3.66189235,1685709812,Regular,0970327761a55752b02a152e673ec0c20d8f542def6200a8db790032147d7061
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,184,1,0.03283509,1685709812,Regular,887829acd73418b2fe4e5bbbb656fa986b25df47285155e83bd071b5b7b31596
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,185,1,3.66189235,1685709812,Regular,887829acd73418b2fe4e5bbbb656fa986b25df47285155e83bd071b5b7b31596
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,28,1,0.03283509,1685709812,Regular,52f1af17a5ac672754070ebde3ca417d86f7de40b018775b9aa776ee29e311c9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,29,1,3.66189235,1685709812,Regular,52f1af17a5ac672754070ebde3ca417d86f7de40b018775b9aa776ee29e311c9
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,18,1,0.03283509,1685709812,Regular,04afc3667257ddee2dbbe186314bc85a1b7f89ec642c140cd3f42085bcca4aca
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,19,1,3.66189235,1685709812,Regular,04afc3667257ddee2dbbe186314bc85a1b7f89ec642c140cd3f42085bcca4aca
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,12,1,0.03283509,1685709812,Regular,6ba3c3dd949283ee41d98da8bb3b546fab1558a9c2aab17fa5b1bce176a1ffe4
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,13,1,3.66189235,1685709812,Regular,6ba3c3dd949283ee41d98da8bb3b546fab1558a9c2aab17fa5b1bce176a1ffe4
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,86,1,0.03283509,1685709812,Regular,e0ab1d790bc5561891b55e5a71c7578900489b80a59d3260594a2a2d06ff8965
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,87,1,3.66189235,1685709812,Regular,e0ab1d790bc5561891b55e5a71c7578900489b80a59d3260594a2a2d06ff8965
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,124,1,0.03283509,1685709812,Regular,30e522924b5899292863e5881bf8769c31be2fee8fadbdb3a8fbc2d274573103
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,125,1,3.66189235,1685709812,Regular,30e522924b5899292863e5881bf8769c31be2fee8fadbdb3a8fbc2d274573103
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,50,1,0.03283509,1685709812,Regular,9016f9765ca7623e422642a4271a34a6da710ef646a4c0dfe2ba5fea094ce871
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,51,1,3.66189235,1685709812,Regular,9016f9765ca7623e422642a4271a34a6da710ef646a4c0dfe2ba5fea094ce871
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,152,1,0.03283509,1685709812,Regular,725783aa41b8de478c71e8e9a461f73af9f186281c7971af8cba03e4e1b305ac
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,153,1,3.66189235,1685709812,Regular,725783aa41b8de478c71e8e9a461f73af9f186281c7971af8cba03e4e1b305ac
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,122,1,0.03283509,1685709812,Regular,7bbd8b5c8009f6b424db3fef715c9b4028476dd29ebc897ad9567b94b481fbf8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,123,1,3.66189235,1685709812,Regular,7bbd8b5c8009f6b424db3fef715c9b4028476dd29ebc897ad9567b94b481fbf8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,42,1,0.03283509,1685709812,Regular,d71bf3b24883aaa3d834437342e065d05cb24d4b40d794ee84741a0ee01198a1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,43,1,3.66189235,1685709812,Regular,d71bf3b24883aaa3d834437342e065d05cb24d4b40d794ee84741a0ee01198a1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,78,1,0.03283509,1685709812,Regular,8c65294a9a5a294cb2c71bb9d7a26647213b3e146e393e78d9ccd8d9cdd6459f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,79,1,3.66189235,1685709812,Regular,8c65294a9a5a294cb2c71bb9d7a26647213b3e146e393e78d9ccd8d9cdd6459f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,76,1,0.03283509,1685709812,Regular,f30d9dd997dfc0487a3c975789be6a455acf2c24941805780580c73e7f5b2e34
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,77,1,3.66189235,1685709812,Regular,f30d9dd997dfc0487a3c975789be6a455acf2c24941805780580c73e7f5b2e34
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,89,1,3.66189235,1685709812,Regular,f0c40e46ca4d7045a8052a20dcc687d3e6dd95fc8370e80b214902a8a50349db
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,21,1,3.66189235,1685709812,Regular,e129c751ae6cd49c60c341fe7fa64f0fc00af3b446564a9794ad68e652d03470
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,163,1,3.66189235,1685709812,Regular,b515cb6a4973903376c500466759354e5708043415c405065b24d6c01f3cbc85
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,112,1,0.03283509,1685709812,Regular,20776adcfa16664d6f0b34b8a9a1ea8eb80beb160057e6ea27c2fa50ca2a435a
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,113,1,3.66189235,1685709812,Regular,20776adcfa16664d6f0b34b8a9a1ea8eb80beb160057e6ea27c2fa50ca2a435a
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,24,1,0.03283509,1685709812,Regular,dd4cc97dfe5acdb896e8d97d37a2b087de4a4ae69f9b0461ff658cd444d00db3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,25,1,3.66189235,1685709812,Regular,dd4cc97dfe5acdb896e8d97d37a2b087de4a4ae69f9b0461ff658cd444d00db3
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,142,1,0.03283509,1685709812,Regular,471ea70b8fc085f1a30b542d5d5a9eb5442243a7569fe7bf7f27793aa93dee55
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,143,1,3.66189235,1685709812,Regular,471ea70b8fc085f1a30b542d5d5a9eb5442243a7569fe7bf7f27793aa93dee55
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,156,1,0.03283509,1685709812,Regular,99a14b4d3f83bd440efaef8c11e9e0e79509b3ae718625e064a95f3f70953e80
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,157,1,3.66189235,1685709812,Regular,99a14b4d3f83bd440efaef8c11e9e0e79509b3ae718625e064a95f3f70953e80
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,11,1,3.66189235,1685709812,Regular,f8aefe34535be6cd43f0173c7e32b5ee054b22ef53e52ce06f185f911e1f1aa1
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,192,1,0.03283509,1685709812,Regular,3579156df832e89aa743fb3bfe72b47c06ccaf753fa117c1227df37a4b15433c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,193,1,3.66189235,1685709812,Regular,3579156df832e89aa743fb3bfe72b47c06ccaf753fa117c1227df37a4b15433c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,4,1,0.03283509,1685709812,Regular,82c83fa368e912d7989b312eee7ea8ec8643741a823abe451bd9477d3169b178
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,5,1,3.66189235,1685709812,Regular,82c83fa368e912d7989b312eee7ea8ec8643741a823abe451bd9477d3169b178
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,97,1,3.66189235,1685709812,Regular,f09680bdc719a676106d20b6d333c6e7a22fed39fdcd3fc5992b84516e121a9c
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,8,1,0.03283509,1685709812,Regular,7c78911420d7e7d1717951487ca8453032c383f8fea5ae073876d42208fb459f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,9,1,3.66189235,1685709812,Regular,7c78911420d7e7d1717951487ca8453032c383f8fea5ae073876d42208fb459f
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,48,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,49,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,52,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,53,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,54,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,55,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,60,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,61,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,62,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,63,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,66,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,67,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,91,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,98,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,99,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,104,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,105,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,108,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,109,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,119,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,128,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,129,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,130,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,131,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,136,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,137,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,140,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,141,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,148,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,149,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,169,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,190,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,191,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,196,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,197,1,3.66189235,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,198,1,0.03283509,1685709812,Regular,63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8
c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f,1,0,1,0.03283509,1685709812,Regular,9fe9979eeb6c91b213ec6fa5f618aa6e5f408b6248083e57533c4e579ba2e6db
