tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fab949510e1bb4b1acb8cd3cbaec15de2b5c31aa2dc5fe76da0e047eaec88bc,-1,1,1,2,1666404061,Vote,0e90df3b40b331b3aa15010ddda42fb8bea5bd97de6d7690a77773e4897c1fd1
b8024717128114af33172becb1b7aa8e4a3f4fc088e6cb60f41d1948797aaeb3,1,0,1,3.99457207,1666396002,Ticket,09a2ba85d9f5392715828f3bfe1de33067518b3e8697dd68e6e39814ab9de951
3a2b59f4b3c57dd4066537cad29bd8c92b9225a9274a6012fa083c13fececfac,-1,1,1,5.11344208,1666383314,Vote,145a4403b4935b550b5183f0d50cd466d2eb98c435570b38b9e57a848c209b81
48e66ce292629be459b65773dfd88101c90f66eac5fb1b789f438b8997f79c9d,-1,1,1,2,1666381924,Vote,35d4a0378dfc3a19203f0bd675db3bb171b491727a0902b66db2abdf2b1ce9f2
18f02f12e04c37e2621855a4180a322b3e3781846ac8f058542ef7c5d75cbfc7,-1,1,1,3.79813025,1666363086,Vote,cf5426a4b816de80dbc56fe9090a8a288f86226a7d391544de165bd555e38de5
f7ce02c2cb5bdf9a0638e6f1e5af9398f72cf6126dfbe38ae8880653aa1352a9,-1,1,1,5.11344208,1666350193,Vote,9e5441f2459ff8b5b44932d95eb3d40cd31ee7a382ca3b6e06ad927b0c976b2c
82e5cf780033da37a661bdfa52a99d3a5ba1f51100c3d1b49f2be78611a0e516,-1,1,1,2,1666346131,Vote,24b5cb4c0b37a8000d3dc6525392e14e5b4fb341414b1a75b4f5b351b7e0e1db
1e7e8f02494d798281038f7af18cb0d8cf9dcc348069370c30353c28baf0e04f,1,0,1,4.66745179,1666292101,Ticket,743611e622ddda5034a6263b0cc43a9d17f66955bd41633cee6bc4859fc23448
aac7b6f40805d74925659cc6279f85c595385f37646c0461a33e50d025ef2f5b,1,0,1,4.66745179,1666292101,Ticket,32b2284651a6ab37e011355ea850ad4c0065fdbc0aef6506513734e69dc1248b
cce2652695bb8c50b222958159d0089748a9caea8de0b34e8909f3e311fc4b44,1,0,1,4.66745179,1666292101,Ticket,c1bbc1ddcdeade24a4c80c439a6c7e7a7428eeb02a28ce2fb7659640c5602856
db4ef5373622e67dd370b4d6dc9545513de71f3a69374d5981fba2377aed6ad8,1,0,1,4.66745179,1666292101,Ticket,c9d8d434c1b76230fb8731678033405e0481a009fc055bd4a46cfceaf7dcf234
f8d85d15ea349a939ab2968c768a367d8841f43ad3e5c3544ddccab381194ee4,1,0,1,4.66745179,1666292101,Ticket,acdb27f79cc74b2577b7d7482eb41283d962394871d52c4d70b10db9feae884a
bf8fe153dcb98b5914d892c7aeaec89fce3ab47425998f533db644aedc8f9f93,-1,1,1,2,1666232534,Vote,b27f7cdd5768c664ab42e369991119f774c656043383f6374cb6c9c73d35c3ef
711862d0d6cc33b19e4d26ee8d6c84284857d7ec663e257368b84a1d5924b6e3,-1,1,1,5.34487331,1666211942,Vote,a9a4522b69721c31333007b81673f36ac6ecff770d3b630c394b437bcfa4bd12
6b3fd98dba14d16947892dab03b9ee28957aa9a537bdae4eb575c6f0b2bf70f0,-1,1,1,2,1666191522,Vote,74a2cdfbfc63fc50123861d97ef8213ea6140b5ec5a868b086a63c45dd663dec
92feb71a9921be61f26fa41e167c2e722fcdd296f4df77c68e0161b3fb76dc8e,-1,1,1,2,1666182444,Vote,ce701707013e7e98acb2471d12041dfbff0b5e95d75277518c3b350555d2601e
705354bb069f84d0e361117d33b2d2980949f6d5db7d6be04eeea49873aee68f,-1,1,1,2,1666086274,Vote,2faf6b6326bea69737f7ac58e2d64a7bc41c10b05f9761a2c281442ca8b758c1
4cc1664f46334780c5c9ae1e87865de2b906d36260ada0cfe58628d485c3586a,-1,1,1,2.65959519,1666082640,Vote,bf29d029dd9b611bdba341397b7a44edf0fc8c7f6462336ad479000c30144f60
bda5363bc4e1e3ca2ab6624feb930638af9ef891154308cbc7e0e0fbeb0706c0,-1,1,1,5.55162277,1666066169,Vote,e38f00cff01950f7335ce7455c80d152e330212de28a00fbd2adaff462693f5c
a9a4522b69721c31333007b81673f36ac6ecff770d3b630c394b437bcfa4bd12,1,0,1,5.34487331,1666030878,Ticket,711862d0d6cc33b19e4d26ee8d6c84284857d7ec663e257368b84a1d5924b6e3
17b87d4bef8ba7143cbe572ba4a99a44c45d0d87218aee97d349801e3ecf1005,-1,1,1,2.08910092,1666011783,Vote,c2f3cffed3e46ee93d2723e25b0b710eb09b79428f8750a746ce97f29b6f4525
f7e36016d7fdea96fd87b16a04bad23ab30a2c3b888a01cd8c08d1eb94e26158,-1,1,1,2.0669927,1665978030,Vote,f4b28f0e952f235f4f8e566550d159611075a36b963ff0619df5034e71d568a3
5ff49f258236df7c1f795cdec019e575d8381159c4a1fc3d7a1f33c22416f4b7,1,0,1,5.55162277,1665931085,Ticket,0767548f21f8a3849a29bdca6fe50662242fd2935a945f19d79b80d2b4def104
e38f00cff01950f7335ce7455c80d152e330212de28a00fbd2adaff462693f5c,1,0,1,5.55162277,1665931085,Ticket,bda5363bc4e1e3ca2ab6624feb930638af9ef891154308cbc7e0e0fbeb0706c0
f736a5ec16ffd1848549528fba862e8d32b27626894920c24e3f7b1ce2528c8d,-1,1,1,2.0403425,1665871778,Vote,662e98c9c95267cbaec7247f9feaee4098456a13a40537d188ad35f5f83ef891
dac06a2ea54db1185f415616ed216d4432bc2c21dfdac51617329b7783f51961,-1,1,1,2,1665837081,Vote,b902bdc7407bfb87b6cddfe00e2018102d8ce55460f3e9cdd6837933952eebb9
3161e11e582f0d42e5b0ca0055ad176ee2cb50fd75004f47ab4120c991161b50,-1,1,1,2,1665797786,Vote,933a3581a6d59556298fc3992a98386762abc4a92f5ada79606af9fa19278e23
c437dce3bbd3d76cbd40be5f7b58f7a791c71c0e1ea8b58a52820d32d97dd168,-1,1,1,2,1665792180,Vote,c607157e836957870b764ae9a57972a793f640e9e4710d50633007f831a224e8
570291d0a069590cd16e6963243494b32195e484d59d51b0aed39fd961a3113a,1,0,1,5.31627594,1665743861,Ticket,bb794f1a36a0ad7e14bd2b7a589229a5d06a880ccd1c4fc7d50367cd58371bf8
4fdfdb6c8ac0c618e215eeb0dbbd53c416d746720b94e552c34fb409cd510001,-1,1,1,2.12376176,1665725172,Vote,b8501047a7337411908cbfb0832448f684546f410e87f9100c1d3fd7c379ab1b
7eca7d49b0cc39551c34e4c96a2dabcf163317fa07cc12cf44a6e19bc11fdc05,-1,1,1,2,1665700870,Vote,e7187c90c72888a464ea73024c3cd8b5d5dacadc64fa810c1fb454e7100fbf59
145a4403b4935b550b5183f0d50cd466d2eb98c435570b38b9e57a848c209b81,1,0,1,5.11344208,1665686311,Ticket,3a2b59f4b3c57dd4066537cad29bd8c92b9225a9274a6012fa083c13fececfac
2c788819077b40ec96df8d4641255df957f8a42b6940462232a6b06108386412,1,0,1,5.11344208,1665686311,Ticket,6745825c43ce800d364dfbb81877c04cb07a21b160b2735dbbe3ac94992ec215
9e5441f2459ff8b5b44932d95eb3d40cd31ee7a382ca3b6e06ad927b0c976b2c,1,0,1,5.11344208,1665686311,Ticket,f7ce02c2cb5bdf9a0638e6f1e5af9398f72cf6126dfbe38ae8880653aa1352a9
aac39346420bb72a6d7afd5acf620ec23b1ea420d16f8f2494c197b48185248b,1,0,1,5.11344208,1665686311,Ticket,9661aa12e242d07fbd72f6da75c3ac347320f89a8d7208f2d3647cf22483c6d1
21e52dbc846585087c1a266ac9e5e6d00f7715d87c244b1d2ac69fa97dd8a1ca,-1,1,1,2.08910092,1665614091,Vote,bfcb1a051158b0b2be6cc25e876183b7393d96db08ee31d991cdff111adcdc3f
5bbb45cf125941811d082e430fef6e9806fd592d930b427588c5d773e245d22e,-1,1,1,2,1665573370,Vote,0dbc81170e2e69f6f1874a709e4694a0edb4ac389686c2ebc2c09f5a0cac433d
6db1348a37ad5efaa271d9f954bf5fdb95d9554013a9a25e09cfb35c293d858c,-1,1,1,2.0403425,1665567261,Vote,b90e3f24ab2a248d45cf416863fbf8b6ad944b7716af398a585f00879e775af8
cf5426a4b816de80dbc56fe9090a8a288f86226a7d391544de165bd555e38de5,1,0,1,3.79813025,1665497794,Ticket,18f02f12e04c37e2621855a4180a322b3e3781846ac8f058542ef7c5d75cbfc7
b9dfaf7465ee7c00afe54ef09e38f8f8b9857bed46409ede333fa679099705fb,-1,1,1,2,1665460887,Vote,c5b1ac744c4930d472334b4788b8f228b29db1ee5918152d22be05af404fd6a1
9eefd1631ec4ad2a96064bf7da868cf5e52a4572ab904fa50f2aeda97ac3f502,-1,1,1,2.0669927,1665456401,Vote,785a05036502a6d85f73358b9335420fa52bbaf201cd27f3200509f4eb98452a
88dcab0d93c74597b0842332bd90521dbe64da3d4b24483d2528aa66ee3a2493,-1,1,1,2.65959519,1665452155,Vote,271d90d9e745746a23e2f4646f0c739d3282f6c3158c882d8ab672a897307c5b
57c633595709592e21418f3482b887a615ec7e9a69d3497d7602192a7959788b,-1,1,1,2.0403425,1665431570,Vote,c3e51c90e81d8971447f3ee3440c93a9c7f7298d614b47ca015a9d06e88599e5
ad176e13db4260e4338be7b27d268065a23b70970fd7cb33197f901ee38b18f6,-1,1,1,2,1665430822,Vote,eb88a5eafd0dc8a050905b28c21d3019ba03ec191b30ed4dc234696d9c48ac9a
dea28d6e2f86b0e8cce7733fe849c6175d6f804f26d4d6951db5dd474f362fe2,-1,1,1,2,1665428995,Vote,05e0a71b646a67e4e006be445a9dd4fdae4ecc2fe6ba773bf8614cb597c4db77
47179214d8aef8694883cd1a63c72b188df3c532a658a58594e9e0d73357e09d,1,0,1,3.25258262,1665406688,Ticket,ec5bda3534f0d659584b76d33c2fb3701605b66b6007b7104a717136148b4f78
9f18d8e1d90e0640608bff8bbb5aa801f8e0e3044ed7b9468e12b00c1213eccb,1,0,1,3.25258262,1665406688,Ticket,0d0514dea80649c3566a149f614ed477be869c2a5118d90bc65f76e8f8bb3ba3
56ca370dabc69478d0a7e54b1fcfc4df88ae1d480b40ee972b538c2d6dfa0a83,-1,1,1,2,1665371979,Vote,412e2732ed2de784548ac632d61e2929e9416c140c7fe67ab7f539bf998e123e
12acb127cb0eaa47bac29c68bd7f34c00c9b24549bbb28422ff136095f5529aa,-1,1,1,2,1665358170,Vote,7023ece46329e9971fb969696dbadf7f70fe23aeb59a15ba73f8f54a8164122f
271d90d9e745746a23e2f4646f0c739d3282f6c3158c882d8ab672a897307c5b,1,0,1,2.65959519,1665328365,Ticket,88dcab0d93c74597b0842332bd90521dbe64da3d4b24483d2528aa66ee3a2493
3e6e111268391325ea1c044c4763b7574e25c708c13a451ca81c62f9906ee15e,1,0,1,2.65959519,1665328365,Ticket,9b78a1b273547aa95df14967a538cd58f69a2e88fd9c3acf5b7a72794836dd0c
560207f34bfee414b3d3d84ef98d6b5785e64f13d6c5a1cad5ab37df156ebb25,1,0,1,2.65959519,1665328365,Ticket,bf0e095b6be874ab15974255770d23dad27285c04c0855e68276be2daf4597a8
bf29d029dd9b611bdba341397b7a44edf0fc8c7f6462336ad479000c30144f60,1,0,1,2.65959519,1665328365,Ticket,4cc1664f46334780c5c9ae1e87865de2b906d36260ada0cfe58628d485c3586a
cfc85459953ac36a6f320459d1ff2b115f0ed1427c2c22c0e96a63df75806224,1,0,1,2.65959519,1665328365,Ticket,edc7cf787c1ec2074ef36ae89222ab6917ace20e34a370779bf3a1528499d5a3
f887ba1ddd1f1a714f1a830228516cfe44463e78403f811fa319056b87c48ea4,-1,1,1,2,1665302106,Vote,1bf1d2c6e681048f7e65a36321aa04d02e9a988001de482b15a6a94dfc607f67
165af26072f9719ed20d024664df14c3407ed903e143e81f9a2c226c38e61435,-1,1,1,2,1665262326,Vote,2f1f7f6493857a2df0cd9a4976c5e09c5d3a73c11b50e60a085d0c875e82f4a5
a00429441cb00074d22643b3ae91b0a1eff1c797f16bd8efca1a53051e090791,-1,1,1,2,1665244373,Vote,180ea9a545436542406de744d23f22478cbd68ffe4c7bd248f2b90a561111a42
2bd70ca98c154668684d7756a5d2658db9da99ad584ba9f22909275e0a2543f9,-1,1,1,2,1665228910,Vote,90d7c6a00d3c3a49d3211f52cdbd69631abfc7861205f64622ec2c3727285654
3ab4fd8b0345c8ca383aeb26ec5c108a04bd4e3ac6de2aa22060f64e3d4d6c7b,1,0,1,2.12236282,1665222031,Ticket,ed096d228b342de2e3ddc6c05150e02ea39af9f8b2cb5169107e427db2148230
c3e291d51157ee859021112d83ecffa7f76b608e8dbbb955552d1d9acbb114c4,1,0,1,2.12236282,1665222031,Ticket,d5dd14b1a3710be1e9c32b6554910ac6c77197801c3f462d8395048a2d2ba7b7
b0fdce70788358c273a59708182622d50b524c9161db301e52d5efa2517c81df,-1,1,1,2,1665190517,Vote,7fa019ee0c041b80b95ee097aec1a103059db8bb388b62879aef91e33c30551e
761d329998ac7e1b7348b31d75f26405928ae0ecb109a3deccfdc485470b7c81,-1,1,1,2,1665125470,Vote,db55bff20105f991c13a0019c15c7ad9f8c05af41d702fab8b770718a2edb82a
662de1b4c1477579f719a6136ff6d35a7b0611d21977464451243b67954205f4,-1,1,1,2.08910092,1665123628,Vote,d59c192074a06ca173ab017122df56bdf4f77eac9c6dc0b424451618266f4b82
eb80590ce88c977f1045650b77b601c36d42eb0059a13c8b1590f041c52c40c7,-1,1,1,2,1665103432,Vote,dd2b956dd840bf372ae3e5df3feac49b2a6b604c5ba95f138e57ae7d0ff873af
a86c478369d165bfd7471bb0806f81a41a1d027165f075f134cfc0f1cb5db6f7,-1,1,1,2,1665084089,Vote,af55f3f3bff8a2c420256631b6802c80fb6d79e50f9f2b6f53fa14569bc2a111
585cb6f88f3dd72f64256719f62a18ca74c2a4bab71c592696cb385c08f5fd08,-1,1,1,2,1665081017,Vote,dc4ac88c5fb34960ceae322aaf797821dea3d9f97950afff94a71dd652c2a380
b8501047a7337411908cbfb0832448f684546f410e87f9100c1d3fd7c379ab1b,1,0,1,2.12376176,1665033356,Ticket,4fdfdb6c8ac0c618e215eeb0dbbd53c416d746720b94e552c34fb409cd510001
7dc82daef5cb603c5d3ee506ac43f9f39657ba9fa5c844aac48e4fd97dd3e2b8,1,0,1,2.08910092,1664900425,Ticket,7ee342b98b780087122c67506d46ee66a14a90b517d71fc63667d124511d4830
bfcb1a051158b0b2be6cc25e876183b7393d96db08ee31d991cdff111adcdc3f,1,0,1,2.08910092,1664900425,Ticket,21e52dbc846585087c1a266ac9e5e6d00f7715d87c244b1d2ac69fa97dd8a1ca
c2f3cffed3e46ee93d2723e25b0b710eb09b79428f8750a746ce97f29b6f4525,1,0,1,2.08910092,1664900425,Ticket,17b87d4bef8ba7143cbe572ba4a99a44c45d0d87218aee97d349801e3ecf1005
d59c192074a06ca173ab017122df56bdf4f77eac9c6dc0b424451618266f4b82,1,0,1,2.08910092,1664900425,Ticket,662de1b4c1477579f719a6136ff6d35a7b0611d21977464451243b67954205f4
16ad9aa3bffadca65b59b87776d9f4c917f3f284d1b49b4488427add20c63894,-1,1,1,2,1664852903,Vote,a31867efd73618ca0c8c5ebaf5be80fa36dee9f397c7d3ff5d78599d4ee94c62
41a0fb8e42d0385604c46dde4b0c677c6e1de2d8707fee1a914653a42afbf5ec,-1,1,1,2,1664839196,Vote,1f2cfd7d5bb750a6b153317f295bca91fb666b46a4d47fab180914ae34c74a57
4707013cfd9617a75e0932b4393a8de51dc352fbca21a40a644529e6b612e372,-1,1,1,2,1664796875,Vote,ba4e845e0da81992103d3336be9e5bb44380f129f7945b0674f62249884d5f5b
6ec0bd590fe05c887a0c5e0fb366fdcb4883cd01aebb8deba7d4390e07889435,-1,1,1,2,1664784073,Vote,5782434cd54275e43ce734276339cb8e3976fa0475ee3797c906ce16307cb5ab
662e98c9c95267cbaec7247f9feaee4098456a13a40537d188ad35f5f83ef891,1,0,1,2.0403425,1664734653,Ticket,f736a5ec16ffd1848549528fba862e8d32b27626894920c24e3f7b1ce2528c8d
6b4fbeb1d9aeb372f55bd799806c58e589f177ab362fe082d444d8f60385d215,1,0,1,2.0403425,1664734653,Ticket,251d837c36357485cefbb0d4b54246b056af5b486eb48f1a2641d94413462fab
b90e3f24ab2a248d45cf416863fbf8b6ad944b7716af398a585f00879e775af8,1,0,1,2.0403425,1664734653,Ticket,6db1348a37ad5efaa271d9f954bf5fdb95d9554013a9a25e09cfb35c293d858c
c3e51c90e81d8971447f3ee3440c93a9c7f7298d614b47ca015a9d06e88599e5,1,0,1,2.0403425,1664734653,Ticket,57c633595709592e21418f3482b887a615ec7e9a69d3497d7602192a7959788b
1e9d70b2e46b3d0f8c07cfca4ac02451c3cf6f02b361380a194331dcc7450794,-1,1,1,2,1664634922,Vote,068ae60e3ecab13b028730250c5562a1d178fed04919ab7647b47d0aae4973a5
785a05036502a6d85f73358b9335420fa52bbaf201cd27f3200509f4eb98452a,1,0,1,2.0669927,1664630385,Ticket,9eefd1631ec4ad2a96064bf7da868cf5e52a4572ab904fa50f2aeda97ac3f502
bc0c1940ec49e2502037188ccf862720ab67e77246cc86ab731aba07c8d98598,1,0,1,2.0669927,1664630385,Ticket,3897d469f21a308815011c544fe869c0a301bcf6855f0e2f94b4e29164c1f34c
f4b28f0e952f235f4f8e566550d159611075a36b963ff0619df5034e71d568a3,1,0,1,2.0669927,1664630385,Ticket,f7e36016d7fdea96fd87b16a04bad23ab30a2c3b888a01cd8c08d1eb94e26158
0c221f87c60d7b97e7be09542e8490479469dc198bfc25554dfe294442a8ff63,-1,1,1,2,1664615468,Vote,a53f6d6e78a6ec61cb7221a48f14aaed288aa4e57b911237f134cc66a0617236
97779cb5f5b55abb90f8df7000f16be5b8a34a84a9eff4145cfcff5de9856a11,-1,1,1,2,1664612730,Vote,602cb8e3d70cd0548d82ead1caca6541b8e0ffcb6c8e1dc429e05e0d99b2a9f8
0b72f6dd766786d3575b5f70e25dfb6ef31b199846810419b42b45c2a3dfadd0,-1,1,1,2,1664552451,Vote,042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143
bb653f8b5312e7c83ebc60d990f4651d3cafca7b0d6b1ec4ddb7d1f3b9576485,-1,1,1,2,1664515590,Vote,85ed6a8c1f85d54d6fe93f130622ece93637d85acbe887ee043297b022afc6d2
2faf6b6326bea69737f7ac58e2d64a7bc41c10b05f9761a2c281442ca8b758c1,1,0,1,2,1664513650,Ticket,705354bb069f84d0e361117d33b2d2980949f6d5db7d6be04eeea49873aee68f
c607157e836957870b764ae9a57972a793f640e9e4710d50633007f831a224e8,1,0,1,2,1664513650,Ticket,c437dce3bbd3d76cbd40be5f7b58f7a791c71c0e1ea8b58a52820d32d97dd168
7ee96bc7733031eb3bb0150a596ef6a3559f736fb3f6d9a72b7b2a6a6f57462f,-1,1,1,2,1664505208,Vote,469e06b58ab1912ed9e62375495b63541cb724d3b27241d1384552bb712812d7
426712cc21f8137568f565000f01823044bd88ac7fbdbe43468f60819ef042f2,1,0,1,2,1664397420,Ticket,385575c479941e4c060799571ea14cbf91fe8307b2c8d8e16fcfd5b9aab803fc
b27f7cdd5768c664ab42e369991119f774c656043383f6374cb6c9c73d35c3ef,1,0,1,2,1664397420,Ticket,bf8fe153dcb98b5914d892c7aeaec89fce3ab47425998f533db644aedc8f9f93
e7187c90c72888a464ea73024c3cd8b5d5dacadc64fa810c1fb454e7100fbf59,1,0,1,2,1664397420,Ticket,7eca7d49b0cc39551c34e4c96a2dabcf163317fa07cc12cf44a6e19bc11fdc05
5a8d7feea8979959c3f6c943af054ac919aa0f6052b20766f1afcae7cd7d5a96,-1,1,1,2,1664384287,Vote,2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda
9e6b0b1382b24a659e0f4081b5be6a56fc09dcfe1f2408d49ad50f739d2a3ef2,1,0,1,2,1664364540,Ticket,faa4b2f066fdb47af7ffc284a5cacf171dfa810b1f0640e8657f2e3b9ed0835a
a4dbb9386e1e242b865e55a35c0e6db25db26be881724686fe9cd1fb2a5fc49b,1,0,1,2,1664364540,Ticket,f56e973a07c692caf0df01e8fc19488864bf56e86036c2340b342eb9d7125657
05e0a71b646a67e4e006be445a9dd4fdae4ecc2fe6ba773bf8614cb597c4db77,1,0,1,2,1664343303,Ticket,dea28d6e2f86b0e8cce7733fe849c6175d6f804f26d4d6951db5dd474f362fe2
2f1f7f6493857a2df0cd9a4976c5e09c5d3a73c11b50e60a085d0c875e82f4a5,1,0,1,2,1664343303,Ticket,165af26072f9719ed20d024664df14c3407ed903e143e81f9a2c226c38e61435
a31867efd73618ca0c8c5ebaf5be80fa36dee9f397c7d3ff5d78599d4ee94c62,1,0,1,2,1664343303,Ticket,16ad9aa3bffadca65b59b87776d9f4c917f3f284d1b49b4488427add20c63894
de7bf0911ebe9ba4dab96a9c0483c36fe116b9468d79a77537d5e5e303fd6bb2,1,0,1,2,1664343303,Ticket,05c36ac2156eceeb8703edb656dbbeeb13c8f3f8e60889aff6ab5cb7d3a4935a
eb88a5eafd0dc8a050905b28c21d3019ba03ec191b30ed4dc234696d9c48ac9a,1,0,1,2,1664343303,Ticket,ad176e13db4260e4338be7b27d268065a23b70970fd7cb33197f901ee38b18f6
65abadaad7bd3fc1301958cc2dc993e0cda56de5e8a2f72ae6e1c30f9bc7a016,-1,1,1,2,1664326581,Vote,ff904dc6520228aabefde887e927418c4be04e4aa7702dc04689bef574bb0695
452492bb1a4ff0049c0ae34963f9157ce844479ae00f08a06bae9a09c252311e,-1,1,1,2,1664320863,Vote,84a375a5ecdeb69d4f4aaeec77ee8aabbfbead250b24356f72683ddc3d3793d1
e50f785e4bad09e6765a355496301354f5201bc885f185837ebd0751ae4e3e8d,-1,1,1,2,1664306595,Vote,e46c09a1baeaa8979d47f9b63b13555c95c8a7b46f3c980deb38d8be0cdfa28f
bfe5f9418de085821ace3bea4461188dc2081b6cccffc1d58b4c236492e5011b,-1,1,1,2,1664297437,Vote,39b9734497b2f2dbcf7188c0a46a2e550e3b4a647ff99b5510f131eb0677c77d
e1ba46ceb914d4359374350fcc4f80676a9c2593139a24893827795870a39317,1,0,1,2,1664276337,Ticket,bc0c2ab0f2464eaaa56875412100161b887717f2e6d55dcc6d1d74f0beff88b6
52ceedae2cd8e11921132c254f83cc575059786379c38161058cfaf7af88e0a7,-1,1,1,2,1664248970,Vote,f5e7bdd1d7b2238d90183254a9756bd93d271b6fc3d1fff1713b384e01cc04c8
de1d3dc745a1d3cb12ee87ddf2831a1b8eeb5a066dba490129687729157d9aa3,-1,1,1,2,1664242396,Vote,f76ff55f4d9e2555717b4bf0d666e0d2e36ade6cbd83c233ade66f1d588167bf
db491471b2a4b1ab3096997f6d6a1b4eadbfbb0414afb8d787e0d49a63df8a7a,-1,1,1,2,1664240944,Vote,e0c04e6d7b427ebdcb60c36a3ac56d9ed65e973f73fc549ea99ed6eb5a00f127
08cb80b17a52083bb19ed3f41dc43f67e9324c4728a426a9a202e5ad2301b2ae,-1,1,1,2,1664230615,Vote,61fee2f32e6e1b2676b81e591d18eac655387153169467147f26a29ed8a9dac5
be7b01fa740833c074df051db40fb25cda27a773b735116bbc02fa3f82a6e6a9,1,0,1,2,1664133211,Ticket,74151bfe95530441b8de6e87f7a9ba532dfc2bbe945092605565f6b6b818fdfa
c5b1ac744c4930d472334b4788b8f228b29db1ee5918152d22be05af404fd6a1,1,0,1,2,1664133211,Ticket,b9dfaf7465ee7c00afe54ef09e38f8f8b9857bed46409ede333fa679099705fb
ce701707013e7e98acb2471d12041dfbff0b5e95d75277518c3b350555d2601e,1,0,1,2,1664133211,Ticket,92feb71a9921be61f26fa41e167c2e722fcdd296f4df77c68e0161b3fb76dc8e
dc4ac88c5fb34960ceae322aaf797821dea3d9f97950afff94a71dd652c2a380,1,0,1,2,1664133211,Ticket,585cb6f88f3dd72f64256719f62a18ca74c2a4bab71c592696cb385c08f5fd08
f6455a307b805fe22e8c74364178136d8904131dae7303392afad6dbb4e7ea19,1,0,1,2,1664133211,Ticket,46e70edb97c8887e83d344d8138b465ab7784dfeb09367379b2a80bed45f30cb
8c29c875f63cc0bb1c165c881b83b8ab35e1a3c89dde0e5107f669d87d1d0f61,-1,1,1,2,1664107614,Vote,836c22bde553f888993c587463dd4aed409cdfa7694c5b4de55c93836520b8a0
3f142229249411c5616565e506cb9361732da6d90654ef413da43a16f3680cb9,-1,1,1,2,1664052350,Vote,71c3391363d898a49e59748e25298eaa5ba1c0bdf9672386cddacbb6d80d2d1f
412e2732ed2de784548ac632d61e2929e9416c140c7fe67ab7f539bf998e123e,1,0,1,2,1664048668,Ticket,56ca370dabc69478d0a7e54b1fcfc4df88ae1d480b40ee972b538c2d6dfa0a83
ba4e845e0da81992103d3336be9e5bb44380f129f7945b0674f62249884d5f5b,1,0,1,2,1664048668,Ticket,4707013cfd9617a75e0932b4393a8de51dc352fbca21a40a644529e6b612e372
6a8e99ea35c53f44048e2250c1fbcd2b16abd57431865e81240ad67220188c9c,-1,1,1,2,1664042873,Vote,29c884cfdbe8ef6ea64ffadea45cfb21c6fab408bba5334c89121f0f559b60ab
9c40a5bcae7adb0ad7aab748d58bc3a612414c9f19df07000a11ca9a78a13018,-1,1,1,2,1664041645,Vote,b9c16e393f14c8b478480218e24365cb6f0ad1f86ede96449fcb3805783ac4ca
180ea9a545436542406de744d23f22478cbd68ffe4c7bd248f2b90a561111a42,1,0,1,2,1664007324,Ticket,a00429441cb00074d22643b3ae91b0a1eff1c797f16bd8efca1a53051e090791
39b9734497b2f2dbcf7188c0a46a2e550e3b4a647ff99b5510f131eb0677c77d,1,0,1,2,1664007324,Ticket,bfe5f9418de085821ace3bea4461188dc2081b6cccffc1d58b4c236492e5011b
7023ece46329e9971fb969696dbadf7f70fe23aeb59a15ba73f8f54a8164122f,1,0,1,2,1664007324,Ticket,12acb127cb0eaa47bac29c68bd7f34c00c9b24549bbb28422ff136095f5529aa
ecdd32f613deafeb2d14f44ce75ce3ec94962f26a9ee451b5270d811ce97b1b8,1,0,1,2,1664007324,Ticket,af3765306862a4ccace810b35b3c5665fddf770aede040297d29ac8b19d4b218
c1082e027971aa36211ed53a1c8423c159a4d3c8ff2fe703e79dff74af5a0e9a,-1,1,1,2,1663996605,Vote,cb2a647e07832ab9b56161f660db92a7fae1008ac77da0b4b4c7b1fb059256e3
b5b383e6a617c719709223d9b8e8eaac7fc6583b5dd088381e7d8dfc5d4acd54,-1,1,1,2,1663964336,Vote,281d05fa91591b1687d196bbca4b902f29bccebe2d32b7000153b779532e6332
058379187e3c7e9d5ee601d8e1dcb2ca4f98bc3cc45dd3a939b3b409a6a63f86,-1,1,1,2,1663947695,Vote,e229ca7d92d7915e2290237984c966e834491081847e8872a1c1904e56441639
042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143,1,0,1,2,1663923691,Ticket,0b72f6dd766786d3575b5f70e25dfb6ef31b199846810419b42b45c2a3dfadd0
2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda,1,0,1,2,1663923691,Ticket,5a8d7feea8979959c3f6c943af054ac919aa0f6052b20766f1afcae7cd7d5a96
76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75,1,0,1,2,1663923691,Ticket,716bbe40dc28d8eb02d737b70b0bd9b86f2b507db414ee6e1bff9968617cc9a6
7bfdb837428134cca0b8bb2e9a9b18ce680632aae513dcfc3248a7df07c04162,-1,1,1,2,1663894809,Vote,10edfaca86c4ac7acbfa2dc01d30ccc9269ec9f936c4c2f044f68325670f142c
80a48f56afa05942ff2ecddee7ea93e18ea70a088c8b05b0b68732b24f9e81ac,-1,1,1,2,1663876600,Vote,577c9c1aa54ab47bec666288591a1d4e977d9845d7da5b6e560b239aad8b0997
