tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,170,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,154,1,0.03250613,1705019001,Regular,ffd62442b52344a46234257230a1183279fd2046cb30b5f22dc0c709a6847fc6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,155,1,12.00213721,1705019001,Regular,ffd62442b52344a46234257230a1183279fd2046cb30b5f22dc0c709a6847fc6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,130,1,0.03250613,1705019001,Regular,706af7ec67f39a8d7eb8dc9092cdd1bc4e7096d5c60989e078046c07c1100230
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,131,1,12.00213721,1705019001,Regular,706af7ec67f39a8d7eb8dc9092cdd1bc4e7096d5c60989e078046c07c1100230
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,164,1,0.03250613,1705019001,Regular,f68a6b82efc4c40ee5131f4b04fbb4952f11996191be06503806541d0bff15f9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,165,1,12.00213721,1705019001,Regular,f68a6b82efc4c40ee5131f4b04fbb4952f11996191be06503806541d0bff15f9
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,126,1,0.03250613,1705019001,Regular,49f8d2013907cabdaef3fd9ae270da1e871b83bfa51750e030b85f6f22df036a
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,144,1,0.03250613,1705019001,Regular,1d06dac0ce39e6c2c308ac117193d54f153bf1748eb031fcd8479d09adac8284
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,145,1,12.00213721,1705019001,Regular,1d06dac0ce39e6c2c308ac117193d54f153bf1748eb031fcd8479d09adac8284
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,128,1,0.03250613,1705019001,Regular,17d41706e4bb2918598c3e6cd1c92a701919cdaf80e85f4564f359fde5bd683c
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,129,1,12.00213721,1705019001,Regular,17d41706e4bb2918598c3e6cd1c92a701919cdaf80e85f4564f359fde5bd683c
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,150,1,0.03250613,1705019001,Regular,01814426b44c3519b44a28bcd32effd3cea980dc1fc2a5775b43f9259fba128d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,151,1,12.00213721,1705019001,Regular,01814426b44c3519b44a28bcd32effd3cea980dc1fc2a5775b43f9259fba128d
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,166,1,0.03250613,1705019001,Regular,66a8e0eee07d0fb85c593f1c8caf3b514bee832befdf413a19ed675f31d3cc02
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,134,1,0.03250613,1705019001,Regular,75acd86fe6736903ceeb16ff92e0a483b7acbefbb612b620cb0e3c90f6cbcb1e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,135,1,12.00213721,1705019001,Regular,75acd86fe6736903ceeb16ff92e0a483b7acbefbb612b620cb0e3c90f6cbcb1e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,146,1,0.03250613,1705019001,Regular,93e68caa875bd49011e4411074e07ec278198da0de358575dff0ec6a7eb84e76
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,147,1,12.00213721,1705019001,Regular,93e68caa875bd49011e4411074e07ec278198da0de358575dff0ec6a7eb84e76
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,138,1,0.03250613,1705019001,Regular,ede5d469295eb392c30a487df941eca7a6ae2b7a792e57c39d97a69d259e2a94
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,139,1,12.00213721,1705019001,Regular,ede5d469295eb392c30a487df941eca7a6ae2b7a792e57c39d97a69d259e2a94
