tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,144,1,0.02796241,1719726548,Regular,34e3885e91e1519b0ba1b1d09b1b22d77b0d9489676db3e09976ff18b7497561
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,145,1,3.62505108,1719726548,Regular,34e3885e91e1519b0ba1b1d09b1b22d77b0d9489676db3e09976ff18b7497561
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,32,1,0.02796241,1719726548,Regular,011f2f06d6c514d0dd1ae93cfecd5daef6f3b01744a4a7e6b06ad8aea39c8216
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,33,1,3.62505108,1719726548,Regular,011f2f06d6c514d0dd1ae93cfecd5daef6f3b01744a4a7e6b06ad8aea39c8216
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,158,1,0.02796241,1719726548,Regular,b4019c25c096346939dc177500daa1d78286e8c60b4c5a374ca581e32f2f0ff9
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,159,1,3.62505108,1719726548,Regular,b4019c25c096346939dc177500daa1d78286e8c60b4c5a374ca581e32f2f0ff9
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,152,1,0.02796241,1719726548,Regular,94bd2b0d14dd452c90dba110934b641b67487a5ce011d694de2e728b7bfc0267
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,153,1,3.62505108,1719726548,Regular,94bd2b0d14dd452c90dba110934b641b67487a5ce011d694de2e728b7bfc0267
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,28,1,0.02796241,1719726548,Regular,d2997a3ff3bd2d80fd70b07c220a4ba270b26430cc781f89d995421fe5360d81
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,29,1,3.62505108,1719726548,Regular,d2997a3ff3bd2d80fd70b07c220a4ba270b26430cc781f89d995421fe5360d81
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,98,1,0.02796241,1719726548,Regular,f46ada4a59ee0adc670fc6d01f55789238e9c86d6a6d5e8238454f2365e61905
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,99,1,3.62505108,1719726548,Regular,f46ada4a59ee0adc670fc6d01f55789238e9c86d6a6d5e8238454f2365e61905
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,146,1,0.02796241,1719726548,Regular,7b663f1c90e50b1792b8f4624ac0e24f2392f284b9b12661f08e0b941ee3a6b7
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,147,1,3.62505108,1719726548,Regular,7b663f1c90e50b1792b8f4624ac0e24f2392f284b9b12661f08e0b941ee3a6b7
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,74,1,0.02796241,1719726548,Regular,f72a8e713556bbe386f6c61eae0795405375731435e05d1c5240531dc0ba596f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,75,1,3.62505108,1719726548,Regular,f72a8e713556bbe386f6c61eae0795405375731435e05d1c5240531dc0ba596f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,6,1,0.02796241,1719726548,Regular,ed9d90b3841f36d2fc29ada704709444f4862e34f403eec0626dc36a2a660b57
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,83,1,3.62505108,1719726548,Regular,67f6d55b9a2e3d3c49c9234452985e4b98aa2f4c88e99eec74da1745b350b6c2
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,80,1,0.02796241,1719726548,Regular,d2afc0a80e43d1fc363afccafeb02eeba5779c8424eac4c43ee32a0ed662577a
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,46,1,0.02796241,1719726548,Regular,23c99a57306d1ea31edf8232d8982daeb9d81f20e4de3dd08395e905fc995650
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,47,1,3.62505108,1719726548,Regular,23c99a57306d1ea31edf8232d8982daeb9d81f20e4de3dd08395e905fc995650
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,42,1,0.02796241,1719726548,Regular,0bc30df2956657e0fe55970ea713cb2f727b2e17b1f153f7a4b4b7a679694598
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,43,1,3.62505108,1719726548,Regular,0bc30df2956657e0fe55970ea713cb2f727b2e17b1f153f7a4b4b7a679694598
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,54,1,0.02796241,1719726548,Regular,1f4638a8d04db80ee568cd4ac57d9e13e6811ae2786f1d58a86abcbc11aaa618
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,55,1,3.62505108,1719726548,Regular,1f4638a8d04db80ee568cd4ac57d9e13e6811ae2786f1d58a86abcbc11aaa618
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,44,1,0.02796241,1719726548,Regular,57233092eca29a12e32e44c33f3f2581629a7c297a6de90ebd8a1011cd846e9f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,45,1,3.62505108,1719726548,Regular,57233092eca29a12e32e44c33f3f2581629a7c297a6de90ebd8a1011cd846e9f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,36,1,0.02796241,1719726548,Regular,c2c6fb1e2100c030a75992e2325a3d98a22c202720b4af067240236014d82fcd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,37,1,3.62505108,1719726548,Regular,c2c6fb1e2100c030a75992e2325a3d98a22c202720b4af067240236014d82fcd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,95,1,3.62505108,1719726548,Regular,f83f3bac7ea3a65a5f0d76a198d119614721e2872e267db2118a7de9bec605d3
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,12,1,0.02796241,1719726548,Regular,6ffbecd66288fab5ea4e5de24f355641c03447dce58dabce1320b213c288088f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,13,1,3.62505108,1719726548,Regular,6ffbecd66288fab5ea4e5de24f355641c03447dce58dabce1320b213c288088f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,10,1,0.02796241,1719726548,Regular,232c54aab48748bd5b2c405c09263cdeb000e487a12657df640e878d81c6a7f5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,11,1,3.62505108,1719726548,Regular,232c54aab48748bd5b2c405c09263cdeb000e487a12657df640e878d81c6a7f5
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,118,1,0.02796241,1719726548,Regular,75c46e33aa7ac9c4d8ed3f5d82e66ac337b44115d50c9ffdfaf40967810f66cd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,119,1,3.62505108,1719726548,Regular,75c46e33aa7ac9c4d8ed3f5d82e66ac337b44115d50c9ffdfaf40967810f66cd
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,155,1,3.62505108,1719726548,Regular,99e273df7ee28213b83a301633e0867e081527b588ee79ef1dec7f219735c83b
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,138,1,0.02796241,1719726548,Regular,e0769ec673737fb84a954ec15f39cfc1d292f2e4d9ad6fa10009c4e76505109c
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,139,1,3.62505108,1719726548,Regular,e0769ec673737fb84a954ec15f39cfc1d292f2e4d9ad6fa10009c4e76505109c
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,88,1,0.02796241,1719726548,Regular,42df4ec618f81bd0a7a725deea9a9e8bab7e3a442b4b4c5bee3445fd71b0697f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,89,1,3.62505108,1719726548,Regular,42df4ec618f81bd0a7a725deea9a9e8bab7e3a442b4b4c5bee3445fd71b0697f
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,100,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,101,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,102,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,103,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,104,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,105,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,112,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,113,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,114,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,115,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,116,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,117,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,120,1,0.02796241,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba,1,121,1,3.62505108,1719726548,Regular,e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6
