tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,18,1,0.02727928,1717939673,Regular,f565ba420f09c5f44b484e4d946909f0f042cc50a420804f1740a46c6bd2a329
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,144,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,3,1,2.71416691,1717939673,Regular,1dbd78be556cbe7180f870d40cc31dd3bd5132423edde05fe8bf365c0ce7a47f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,64,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,67,1,2.71416691,1717939673,Regular,6392566fd43058b8f6cbcdf34376e06f8cb9bf742af584c8964217910eabfaf2
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,82,1,0.02727928,1717939673,Regular,f026e1eb9f1dcbd1a9600fd1ee5e367e4093e6f59f285588220f014fe0b65186
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,83,1,2.71416691,1717939673,Regular,f026e1eb9f1dcbd1a9600fd1ee5e367e4093e6f59f285588220f014fe0b65186
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,92,1,0.02727928,1717939673,Regular,bea1ed0b4537dc6cc862f88458fa3208de0040a45d2d623f701e8390bd4e2342
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,93,1,2.71416691,1717939673,Regular,bea1ed0b4537dc6cc862f88458fa3208de0040a45d2d623f701e8390bd4e2342
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,38,1,0.02727928,1717939673,Regular,673f83ab16745078f818b25e279b91e0c25f1af0ad0c94082d97f813fa04352b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,39,1,2.71416691,1717939673,Regular,673f83ab16745078f818b25e279b91e0c25f1af0ad0c94082d97f813fa04352b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,50,1,0.02727928,1717939673,Regular,603baa5bf852ebea77a9999ec52aefd06d58930ab2dd3bf1da5b6650e73f52c0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,51,1,2.71416691,1717939673,Regular,603baa5bf852ebea77a9999ec52aefd06d58930ab2dd3bf1da5b6650e73f52c0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,58,1,0.02727928,1717939673,Regular,76b1a7a3c9efeb7d563c18e7ab03273ef345f398d83711b4e7cbb38b49b3acd0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,59,1,2.71416691,1717939673,Regular,76b1a7a3c9efeb7d563c18e7ab03273ef345f398d83711b4e7cbb38b49b3acd0
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,148,1,0.02727928,1717939673,Regular,3d35fa1a8ec810b86f311ef23a9e32a5f6ea0a6af86be815594ec26ac0249609
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,149,1,2.71416691,1717939673,Regular,3d35fa1a8ec810b86f311ef23a9e32a5f6ea0a6af86be815594ec26ac0249609
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,60,1,0.02727928,1717939673,Regular,b3f38c86c38f69d830d5b12bc86a6d5e4ba994560654c8d7bf79325227210e1b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,61,1,2.71416691,1717939673,Regular,b3f38c86c38f69d830d5b12bc86a6d5e4ba994560654c8d7bf79325227210e1b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,145,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,2,1,0.02727928,1717939673,Regular,1dbd78be556cbe7180f870d40cc31dd3bd5132423edde05fe8bf365c0ce7a47f
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,139,1,2.71416691,1717939673,Regular,27086bcb1fb8843886bfd87c59b705d302752b7be2c7854cf2114ca15b29b098
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,150,1,0.02727928,1717939673,Regular,be4843e11a3588f2fb40fc4b617ea9eb5dad1b380fa456c2f3359a591c7c6ee9
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,151,1,2.71416691,1717939673,Regular,be4843e11a3588f2fb40fc4b617ea9eb5dad1b380fa456c2f3359a591c7c6ee9
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,7,1,2.71416691,1717939673,Regular,a267e35feebce4b18d4e849698328b83851f00fb606ef8a77503e07515fb8970
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,6,1,0.02727928,1717939673,Regular,a267e35feebce4b18d4e849698328b83851f00fb606ef8a77503e07515fb8970
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,9,1,2.71416691,1717939673,Regular,af54836e6147ebf7c402b37266b0e3d7966717a8a6d9045e852dc031f28b8837
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,8,1,0.02727928,1717939673,Regular,af54836e6147ebf7c402b37266b0e3d7966717a8a6d9045e852dc031f28b8837
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,88,1,0.02727928,1717939673,Regular,2f6fac8db30cbfd4e10140eaa378d08f9306a75d6e1fa4bf6f7ad6ccc01f975d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,89,1,2.71416691,1717939673,Regular,2f6fac8db30cbfd4e10140eaa378d08f9306a75d6e1fa4bf6f7ad6ccc01f975d
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,127,1,2.71416691,1717939673,Regular,b152ddb8c2da78d3d4d1f5bc4521b0f937ab8e7d5aac71941bd3ae76cf18beea
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,126,1,0.02727928,1717939673,Regular,b152ddb8c2da78d3d4d1f5bc4521b0f937ab8e7d5aac71941bd3ae76cf18beea
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,76,1,0.02727928,1717939673,Regular,62febf9a0941f70baaf048755dfe5ed7a99e1162768d6d4ee1902760639e7cda
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,77,1,2.71416691,1717939673,Regular,62febf9a0941f70baaf048755dfe5ed7a99e1162768d6d4ee1902760639e7cda
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,81,1,2.71416691,1717939673,Regular,2e6268c552235da673884d77e8adc20da4218f0a819384febe026167d19ea744
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,80,1,0.02727928,1717939673,Regular,2e6268c552235da673884d77e8adc20da4218f0a819384febe026167d19ea744
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,98,1,0.02727928,1717939673,Regular,ec4822a9a38b052de909b46bf2debec03b989b14653de274ce9c38e2a85f1b0b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,99,1,2.71416691,1717939673,Regular,ec4822a9a38b052de909b46bf2debec03b989b14653de274ce9c38e2a85f1b0b
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,11,1,2.71416691,1717939673,Regular,c13fa46ce54c0d2eaa1d7cafc9c5847f5e0b399db181e4412c2180b32b9d4c3c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,10,1,0.02727928,1717939673,Regular,c13fa46ce54c0d2eaa1d7cafc9c5847f5e0b399db181e4412c2180b32b9d4c3c
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,120,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,113,1,2.71416691,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,112,1,0.02727928,1717939673,Regular,8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,119,1,2.71416691,1717939673,Regular,dc2d4f4e52ba68f58b9661cbec1112f335a316a3e4a46b7a522a111b30722f20
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,111,1,2.71416691,1717939673,Regular,c32fecc40c8950589c7b3e53c0d33105a6ba3322cee6b1ab67b2fc5b94713d82
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,118,1,0.02727928,1717939673,Regular,dc2d4f4e52ba68f58b9661cbec1112f335a316a3e4a46b7a522a111b30722f20
814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1,1,115,1,2.71416691,1717939673,Regular,bc96bc58abb3f8933b26e6c74ccf71a5c2b7cab4e484b3ee5b98758aed44b3b2
