tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,56,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,82,1,0.0349644,1680130620,Regular,81461c861df9cc4a8662cbbb6a795bb6fa83fcd7b6bd2f19658500c24aabf419
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,57,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,81,1,5.2072018,1680130620,Regular,431119ce234f53ceabcca370bc675145d3f5e6de71ceb55437f2c49bd646ba43
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,66,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,80,1,0.0349644,1680130620,Regular,431119ce234f53ceabcca370bc675145d3f5e6de71ceb55437f2c49bd646ba43
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,67,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,39,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,74,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,38,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,75,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,33,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,32,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,69,1,5.2072018,1680130620,Regular,b47759078ac141c46fdbe277912fabb290611c69c29caa084cd81d5c694f55a7
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,68,1,0.0349644,1680130620,Regular,b47759078ac141c46fdbe277912fabb290611c69c29caa084cd81d5c694f55a7
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,85,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,43,1,5.2072018,1680130620,Regular,b49c6739172e555beb9fd8c39c2516a1b01b047587a203211d36289828f5ba6c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,86,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,42,1,0.0349644,1680130620,Regular,b49c6739172e555beb9fd8c39c2516a1b01b047587a203211d36289828f5ba6c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,87,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,73,1,5.2072018,1680130620,Regular,6c1d5ff826b58390e33bc52a62a5c6d91e2eb40f673efdbd65f0901e5850ff33
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,90,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,72,1,0.0349644,1680130620,Regular,6c1d5ff826b58390e33bc52a62a5c6d91e2eb40f673efdbd65f0901e5850ff33
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,91,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,49,1,5.2072018,1680130620,Regular,9c96939282dd9c44d00c98bb3a480f2c665495185f19a4fe9c59132b9a1afb5b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,102,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,48,1,0.0349644,1680130620,Regular,9c96939282dd9c44d00c98bb3a480f2c665495185f19a4fe9c59132b9a1afb5b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,103,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,64,1,0.0349644,1680130620,Regular,9013f6ddd4d5bd2cc7f827ee86032fb0d0c3f9660288a7cde5dd686725772c0b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,110,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,61,1,5.2072018,1680130620,Regular,b68c53698f9d45faeef2bec7aa5bb3d7998881037ab7d940f132aa4af3d623e4
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,111,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,60,1,0.0349644,1680130620,Regular,b68c53698f9d45faeef2bec7aa5bb3d7998881037ab7d940f132aa4af3d623e4
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,112,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,59,1,5.2072018,1680130620,Regular,f3ee013be084893633beb00440ae7e810759315e835ccaee93bcac206c7a1a58
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,113,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,58,1,0.0349644,1680130620,Regular,f3ee013be084893633beb00440ae7e810759315e835ccaee93bcac206c7a1a58
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,114,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,55,1,5.2072018,1680130620,Regular,c50f9aa07cefe25122f27a1005c24b45a30f2b4b183df4b7ea6e16463f857df4
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,115,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,54,1,0.0349644,1680130620,Regular,c50f9aa07cefe25122f27a1005c24b45a30f2b4b183df4b7ea6e16463f857df4
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,118,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,47,1,5.2072018,1680130620,Regular,55e7750e065e12d47d79620f4e5077574806e27da2dfcf6c14658d2978c39f3f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,119,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,46,1,0.0349644,1680130620,Regular,55e7750e065e12d47d79620f4e5077574806e27da2dfcf6c14658d2978c39f3f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,40,1,0.0349644,1680130620,Regular,2685f491891253e3c129f07987953f5dd3ef1a2c24fb3e0d666c18dc4c68f4e7
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,18,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,5,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,135,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,4,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,136,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,1,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,137,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,0,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,152,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,9,1,5.2072018,1680130620,Regular,c44a880c10837351cb58dfa326fe9a31eec8953969aea1ecf7f3f490cd767210
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,153,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,8,1,0.0349644,1680130620,Regular,c44a880c10837351cb58dfa326fe9a31eec8953969aea1ecf7f3f490cd767210
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,158,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,17,1,5.2072018,1680130620,Regular,357b34301614395177a74a492f161c0c268480dbe09021267768cd1a1b2536fa
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,159,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,16,1,0.0349644,1680130620,Regular,357b34301614395177a74a492f161c0c268480dbe09021267768cd1a1b2536fa
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,12,1,0.0349644,1680130620,Regular,283bd23d5a49e235501a3f6844cf65a8335d4b2ab24eb849ba1c53ce5e78b495
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,21,1,5.2072018,1680130620,Regular,04515a1caee18fa03ecccfe02e072ed3d8ba17e624003840c9aed3d052ec1786
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,20,1,0.0349644,1680130620,Regular,04515a1caee18fa03ecccfe02e072ed3d8ba17e624003840c9aed3d052ec1786
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,25,1,5.2072018,1680130620,Regular,d099631478333bb469915ab7b35f588d983b28bf8f5d240186d59f192c2601ac
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,154,1,0.0349644,1680130620,Regular,82b3a459204352ba166c31c36b78a34ba3a8f5f71fc6dc884fc08ec616d8d886
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,155,1,5.2072018,1680130620,Regular,82b3a459204352ba166c31c36b78a34ba3a8f5f71fc6dc884fc08ec616d8d886
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,41,1,5.2072018,1680130620,Regular,2685f491891253e3c129f07987953f5dd3ef1a2c24fb3e0d666c18dc4c68f4e7
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,36,1,0.0349644,1680130620,Regular,a68c88c7ec0e05647579050c54766626b9b952ffed13993118d1fa49b2b64ea3
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,37,1,5.2072018,1680130620,Regular,a68c88c7ec0e05647579050c54766626b9b952ffed13993118d1fa49b2b64ea3
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,62,1,0.0349644,1680130620,Regular,6120d7810a10d2e2e3ce47c3012b2ae7bb416dc971e041805b348d167a66c63a
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,63,1,5.2072018,1680130620,Regular,6120d7810a10d2e2e3ce47c3012b2ae7bb416dc971e041805b348d167a66c63a
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,70,1,0.0349644,1680130620,Regular,8fdd58b86fd57e60eeed627a95a0a55a7f2ae93e745e42012a459837af044a11
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,71,1,5.2072018,1680130620,Regular,8fdd58b86fd57e60eeed627a95a0a55a7f2ae93e745e42012a459837af044a11
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,15,1,5.2072018,1680130620,Regular,b692d64aed42c230cc822a385c5b3639eeee22bebc86c20bb58535a06df6fb35
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,104,1,0.0349644,1680130620,Regular,03ac1b04445b6c4f92557183e2c79597115a9a53ead3f475cfa56cc131dfa048
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,14,1,0.0349644,1680130620,Regular,b692d64aed42c230cc822a385c5b3639eeee22bebc86c20bb58535a06df6fb35
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,105,1,5.2072018,1680130620,Regular,03ac1b04445b6c4f92557183e2c79597115a9a53ead3f475cfa56cc131dfa048
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,94,1,0.0349644,1680130620,Regular,da378be95c4125b216354acc61b7453c3ead0b31322d891c467ada294cb3eea9
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,95,1,5.2072018,1680130620,Regular,da378be95c4125b216354acc61b7453c3ead0b31322d891c467ada294cb3eea9
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,101,1,5.2072018,1680130620,Regular,af71938a7e8a54d2c049e0c31ba93fa1a50558829ffb1cf35303c058445da7b1
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,23,1,5.2072018,1680130620,Regular,86e9143e9df6ffd6968fd6327a78bd59ce417d657d7b0d31fe67f2c7f0d11f2b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,100,1,0.0349644,1680130620,Regular,af71938a7e8a54d2c049e0c31ba93fa1a50558829ffb1cf35303c058445da7b1
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,22,1,0.0349644,1680130620,Regular,86e9143e9df6ffd6968fd6327a78bd59ce417d657d7b0d31fe67f2c7f0d11f2b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,6,1,0.0349644,1680130620,Regular,8745167e639b71e38d1fb6907b8b404dd0fa29b994b2dd5150b194c3ac1ab1ab
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,24,1,0.0349644,1680130620,Regular,d099631478333bb469915ab7b35f588d983b28bf8f5d240186d59f192c2601ac
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,7,1,5.2072018,1680130620,Regular,8745167e639b71e38d1fb6907b8b404dd0fa29b994b2dd5150b194c3ac1ab1ab
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,133,1,5.2072018,1680130620,Regular,63ac9783d063d95e38399c74ee7aa8b50b75f401a800b1b7f4ba7fbbd48454db
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,163,1,5.2072018,1680130620,Regular,727568f4ebbdd8636cd3bb0225455f00f19c195773cfa98bb42fde0881f1e368
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,132,1,0.0349644,1680130620,Regular,63ac9783d063d95e38399c74ee7aa8b50b75f401a800b1b7f4ba7fbbd48454db
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,127,1,5.2072018,1680130620,Regular,afe9b9f499b1f77f4c27d7b15a4b2b515f167c3b7ac6bc3a0edae3b76e324c8e
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,126,1,0.0349644,1680130620,Regular,afe9b9f499b1f77f4c27d7b15a4b2b515f167c3b7ac6bc3a0edae3b76e324c8e
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,143,1,5.2072018,1680130620,Regular,10222e2e3edb9b39dbbf8d36df038db35a3fd7f0cf27b8582c4ae9c8f7e32879
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,142,1,0.0349644,1680130620,Regular,10222e2e3edb9b39dbbf8d36df038db35a3fd7f0cf27b8582c4ae9c8f7e32879
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,145,1,5.2072018,1680130620,Regular,2d6f86073b9eb038dc473b5b219deea491114f1542fd444486623e48531722ff
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,173,1,5.2072018,1680130620,Regular,833a5354330a103934d17cb25710b9fe50f063a7db7e42af40f927e2e18bc82f
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,144,1,0.0349644,1680130620,Regular,2d6f86073b9eb038dc473b5b219deea491114f1542fd444486623e48531722ff
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,171,1,5.2072018,1680130620,Regular,420e387c6412333eb3774d1415a5a0542b80f79e9726c5c0cca96548581ecbe5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,65,1,5.2072018,1680130620,Regular,9013f6ddd4d5bd2cc7f827ee86032fb0d0c3f9660288a7cde5dd686725772c0b
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,170,1,0.0349644,1680130620,Regular,420e387c6412333eb3774d1415a5a0542b80f79e9726c5c0cca96548581ecbe5
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,121,1,5.2072018,1680130620,Regular,693a298546c494bcb959643baaed6588700c4964c6ba83fe7a12e50cf1efaef0
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,89,1,5.2072018,1680130620,Regular,9ef3f2d02b26f8ffa25b2099126eb9425c026066bad0225b0ddd055ba9f44549
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,88,1,0.0349644,1680130620,Regular,9ef3f2d02b26f8ffa25b2099126eb9425c026066bad0225b0ddd055ba9f44549
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,35,1,5.2072018,1680130620,Regular,263579f37382603d8a44a4b3a0ac3648bcc862d72f7f74926d55ef67bddb547c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,13,1,5.2072018,1680130620,Regular,283bd23d5a49e235501a3f6844cf65a8335d4b2ab24eb849ba1c53ce5e78b495
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,2,1,0.0349644,1680130620,Regular,d70e0ece31562a143e19d6ad20b11f3bcee84ae9e43a2adb44d1bc895d51dcb1
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,34,1,0.0349644,1680130620,Regular,263579f37382603d8a44a4b3a0ac3648bcc862d72f7f74926d55ef67bddb547c
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,3,1,5.2072018,1680130620,Regular,d70e0ece31562a143e19d6ad20b11f3bcee84ae9e43a2adb44d1bc895d51dcb1
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,181,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,180,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,177,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,176,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,169,1,5.2072018,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,168,1,0.0349644,1680130620,Regular,d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509
2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1,1,30,1,0.0349644,1680130620,Regular,548613165ba9d20177bdc4383487779e4f97c94ac830776af0a866521bf5bade
