tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,167,1,2.17236483,1671772252,Regular,cc2e60e720581af46a8dd154db17ed327c0b78efb6d60f0d1bb5acbb24afd907
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,166,1,0.03216665,1671772252,Regular,cc2e60e720581af46a8dd154db17ed327c0b78efb6d60f0d1bb5acbb24afd907
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,16,1,0.03216665,1671772252,Regular,3cf619d452d5ba385733507496589a9e05ea26213539724d412f2de84f465f14
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,163,1,2.17236483,1671772252,Regular,5c46fce0c647fc6b8f6cfb698e1d80e85caac748fde602ca3f93494c30bdfc41
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,17,1,2.17236483,1671772252,Regular,3cf619d452d5ba385733507496589a9e05ea26213539724d412f2de84f465f14
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,162,1,0.03216665,1671772252,Regular,5c46fce0c647fc6b8f6cfb698e1d80e85caac748fde602ca3f93494c30bdfc41
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,156,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,155,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,74,1,0.03216665,1671772252,Regular,18eb05b423f7be24e9e1de10db1e1170fffaaebdb34960b932f5fc382f638fa7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,154,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,75,1,2.17236483,1671772252,Regular,18eb05b423f7be24e9e1de10db1e1170fffaaebdb34960b932f5fc382f638fa7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,150,1,0.03216665,1671772252,Regular,6464864dab460e998242955f0c6b820aa52e426c2c81c1adea8a17d4d0de91d6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,152,1,0.03216665,1671772252,Regular,a79db008a8916daabad2b5c29f66646d02b6e990a3b2ff3f4df7199b69fc85f3
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,123,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,122,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,121,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,120,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,125,1,2.17236483,1671772252,Regular,33a9bfda2f85947d2692f90e84e6347e2078919d94341047856711db1d7dc122
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,124,1,0.03216665,1671772252,Regular,33a9bfda2f85947d2692f90e84e6347e2078919d94341047856711db1d7dc122
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,138,1,0.03216665,1671772252,Regular,bca76deff7a6f5da316dde072957e1f1d8f733b8c1d91b1839ea245ee22f280f
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,131,1,2.17236483,1671772252,Regular,6aaf6cb019e6c2cf78e2ac4176e5d6d5e14fad6722b64e6aeebd0996f5e0ea10
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,130,1,0.03216665,1671772252,Regular,6aaf6cb019e6c2cf78e2ac4176e5d6d5e14fad6722b64e6aeebd0996f5e0ea10
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,128,1,0.03216665,1671772252,Regular,bf500c29ad05a48648d812226b3f321160075ce7f1c5ca310c2db27a33b8baed
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,151,1,2.17236483,1671772252,Regular,6464864dab460e998242955f0c6b820aa52e426c2c81c1adea8a17d4d0de91d6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,127,1,2.17236483,1671772252,Regular,ca3180906f2e6abb1c15c4e715537b3b8d9c67caac14a215a18107e6daca4ce2
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,126,1,0.03216665,1671772252,Regular,ca3180906f2e6abb1c15c4e715537b3b8d9c67caac14a215a18107e6daca4ce2
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,147,1,2.17236483,1671772252,Regular,cec00e82937ea7782ffefb6778dd5ba4eee4c994a498756a714802f6af2a8f35
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,146,1,0.03216665,1671772252,Regular,cec00e82937ea7782ffefb6778dd5ba4eee4c994a498756a714802f6af2a8f35
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,106,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,158,1,0.03216665,1671772252,Regular,4c0cbbe1c5e9023e5747843dbd79f96e7213b7a333cff78156407a9e61f73e27
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,113,1,2.17236483,1671772252,Regular,02ca19c7195bd2a718d9c4271adb1a4f3b29aaff9c85324fb5846b063369f5b6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,159,1,2.17236483,1671772252,Regular,4c0cbbe1c5e9023e5747843dbd79f96e7213b7a333cff78156407a9e61f73e27
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,112,1,0.03216665,1671772252,Regular,02ca19c7195bd2a718d9c4271adb1a4f3b29aaff9c85324fb5846b063369f5b6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,118,1,0.03216665,1671772252,Regular,579e7a55f0eb27e3edeb418c719c4a2aefe483926ebee44114ab55e9375c0484
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,103,1,2.17236483,1671772252,Regular,4adbd151a68ac9c3f3ec1f2f8064d7e81ece154e470a69abeab9416f0a381198
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,102,1,0.03216665,1671772252,Regular,4adbd151a68ac9c3f3ec1f2f8064d7e81ece154e470a69abeab9416f0a381198
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,111,1,2.17236483,1671772252,Regular,0cd0ab4e4f1f7a94346f62ef79fa30a74759e41e6b414f68f4f9ec15ad4dc8e6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,110,1,0.03216665,1671772252,Regular,0cd0ab4e4f1f7a94346f62ef79fa30a74759e41e6b414f68f4f9ec15ad4dc8e6
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,89,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,88,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,91,1,2.17236483,1671772252,Regular,96174f4260ba0c27bf2a59cde220225bbd8a67f770e3659e6864322cc8259c11
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,90,1,0.03216665,1671772252,Regular,96174f4260ba0c27bf2a59cde220225bbd8a67f770e3659e6864322cc8259c11
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,39,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,87,1,2.17236483,1671772252,Regular,6b8a9f7d68fa5c2cc9c1c0c3abbf7561aa1805e450039ec3867c65d41269734c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,99,1,2.17236483,1671772252,Regular,f41f3cbbdf9c55376b2397334046407d3b9751b01cfd481397071bbd6077f741
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,98,1,0.03216665,1671772252,Regular,f41f3cbbdf9c55376b2397334046407d3b9751b01cfd481397071bbd6077f741
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,78,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,83,1,2.17236483,1671772252,Regular,8509717bcbd150a6c16d0acb249e22c8fa99521109e9c095e2c911cccf7a9203
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,82,1,0.03216665,1671772252,Regular,8509717bcbd150a6c16d0acb249e22c8fa99521109e9c095e2c911cccf7a9203
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,81,1,2.17236483,1671772252,Regular,95baff477ab49b1430204d2a87975c58894a85f9a4d095993c42762b0bd99e9b
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,70,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,80,1,0.03216665,1671772252,Regular,95baff477ab49b1430204d2a87975c58894a85f9a4d095993c42762b0bd99e9b
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,71,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,69,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,68,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,79,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,63,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,84,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,62,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,85,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,59,1,2.17236483,1671772252,Regular,948af37490827589d3c7d2a8ff26ed1870db2a51c9d22f1dd4b9c111119590db
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,58,1,0.03216665,1671772252,Regular,948af37490827589d3c7d2a8ff26ed1870db2a51c9d22f1dd4b9c111119590db
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,55,1,2.17236483,1671772252,Regular,87fca39649e203a17078f3bf2f60097f669273e59f6a0a801ae37a3b6da1bdd8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,92,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,54,1,0.03216665,1671772252,Regular,87fca39649e203a17078f3bf2f60097f669273e59f6a0a801ae37a3b6da1bdd8
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,93,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,57,1,2.17236483,1671772252,Regular,5ad3628cf137d9ecab26a5fc835abc39a198122195939d59b76f6abaf005ee23
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,96,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,56,1,0.03216665,1671772252,Regular,5ad3628cf137d9ecab26a5fc835abc39a198122195939d59b76f6abaf005ee23
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,97,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,60,1,0.03216665,1671772252,Regular,95d6d2933475d724babae8e146c08538d4c2d118172cd45b613a2726bb73baec
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,53,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,107,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,52,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,108,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,51,1,2.17236483,1671772252,Regular,f92be178d7666db57bdc51f0d805f7caa574eb62a4d4a8250066b26b4a0bfdcf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,109,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,50,1,0.03216665,1671772252,Regular,f92be178d7666db57bdc51f0d805f7caa574eb62a4d4a8250066b26b4a0bfdcf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,114,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,45,1,2.17236483,1671772252,Regular,4640ad654ae16a2166d029e0e2ff893c22572a9ae0eee504c14f1ed043486acf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,115,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,38,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,37,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,36,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,27,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,26,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,132,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,28,1,0.03216665,1671772252,Regular,4b53b3fa0d555b11162a73bbc45674d6876e06b6e37c90b5313d020fbb407d61
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,133,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,44,1,0.03216665,1671772252,Regular,4640ad654ae16a2166d029e0e2ff893c22572a9ae0eee504c14f1ed043486acf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,134,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,25,1,2.17236483,1671772252,Regular,62821f8a7e0476a7424a6c234dca2b698aba11554dad5e5175f693dc9217b287
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,135,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,24,1,0.03216665,1671772252,Regular,62821f8a7e0476a7424a6c234dca2b698aba11554dad5e5175f693dc9217b287
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,140,1,0.03216665,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,35,1,2.17236483,1671772252,Regular,b6b9bce00e182afbfe9f36464f18580930cb14b1e99a0a5c30384b3088b596fc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,141,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,34,1,0.03216665,1671772252,Regular,b6b9bce00e182afbfe9f36464f18580930cb14b1e99a0a5c30384b3088b596fc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,41,1,2.17236483,1671772252,Regular,09ed4e3eedea1d9750d908ea2154a95faa02699233cafc9bcd26df25f4b1bde7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,40,1,0.03216665,1671772252,Regular,09ed4e3eedea1d9750d908ea2154a95faa02699233cafc9bcd26df25f4b1bde7
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,15,1,2.17236483,1671772252,Regular,57115037242658739b250a333236060a7860adcc180b8aa3d9b70f47b1b5d8cf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,157,1,2.17236483,1671772252,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,14,1,0.03216665,1671772252,Regular,57115037242658739b250a333236060a7860adcc180b8aa3d9b70f47b1b5d8cf
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,11,1,2.17236483,1671772252,Regular,23c31fd0747c65ed308fa2ac9952917d40cf5fcb9be11b169408164fd75ec537
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,13,1,2.17236483,1671772252,Regular,a61fef0ebeed79f4f6dfe332b70bc39d9bffb81b1f462289fe8a40ac30fe8931
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,12,1,0.03216665,1671772252,Regular,a61fef0ebeed79f4f6dfe332b70bc39d9bffb81b1f462289fe8a40ac30fe8931
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,3,1,2.17236483,1671772252,Regular,fdba021479f6e4b2846bf2eec34bc47de69289639b151b0744dfbc7627739adc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,2,1,0.03216665,1671772252,Regular,fdba021479f6e4b2846bf2eec34bc47de69289639b151b0744dfbc7627739adc
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,10,1,0.03216665,1671772252,Regular,23c31fd0747c65ed308fa2ac9952917d40cf5fcb9be11b169408164fd75ec537
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,184,1,0.03216665,1671772252,Regular,1744db4828a99c1d5f8f8529a4c17db1f40a2d7216445cde9d0421f53bfc03fb
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,185,1,2.17236483,1671772252,Regular,1744db4828a99c1d5f8f8529a4c17db1f40a2d7216445cde9d0421f53bfc03fb
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,116,1,0.03216665,1671772252,Regular,04d83d9cf5e4ca4f049d4cb73a696aa4500a15c9447cb865b660247cd94990fb
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,117,1,2.17236483,1671772252,Regular,04d83d9cf5e4ca4f049d4cb73a696aa4500a15c9447cb865b660247cd94990fb
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,32,1,0.03216665,1671772252,Regular,a3a3147729b656cc00f936a3b02a175d448c2d6ac7487483fde97567f2782c31
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,33,1,2.17236483,1671772252,Regular,a3a3147729b656cc00f936a3b02a175d448c2d6ac7487483fde97567f2782c31
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,144,1,0.03216665,1671772252,Regular,32a14ef2a9396ea97c675fe25969c4bdadc9be2fd27995b4a0ddde625298580f
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,145,1,2.17236483,1671772252,Regular,32a14ef2a9396ea97c675fe25969c4bdadc9be2fd27995b4a0ddde625298580f
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,94,1,0.03216665,1671772252,Regular,0144ae78a13d0ae2c0950a4a10c49784b8bfac33b5f4a396dccf22a58298ac6d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,95,1,2.17236483,1671772252,Regular,0144ae78a13d0ae2c0950a4a10c49784b8bfac33b5f4a396dccf22a58298ac6d
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,18,1,0.03216665,1671772252,Regular,ca6df2a3f638f7edf527c818dc6636df1c418e814f967e61fb24e6600d3d71fe
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,19,1,2.17236483,1671772252,Regular,ca6df2a3f638f7edf527c818dc6636df1c418e814f967e61fb24e6600d3d71fe
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,66,1,0.03216665,1671772252,Regular,872922b89f3abb96ca55b4c46a2c294e00316c48bef41dc08a1a1985a584697c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,67,1,2.17236483,1671772252,Regular,872922b89f3abb96ca55b4c46a2c294e00316c48bef41dc08a1a1985a584697c
92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f,1,76,1,0.03216665,1671772252,Regular,60bdaadcdbcf9048cea8769e153725beebb05e50277605f47e24bb61ca970533
