tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,152,1,0.03046332,1711586315,Regular,efcb01349fddb1c4ed7c23ec0e7cf2a119c1fdd45495594654491b3cc9f13726
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,83,1,6.74866675,1711586315,Regular,2768800493262f07acc4bf0481d2176ce69782fbbaff41db1321052c1a64c694
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,153,1,6.74866675,1711586315,Regular,efcb01349fddb1c4ed7c23ec0e7cf2a119c1fdd45495594654491b3cc9f13726
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,82,1,0.03046332,1711586315,Regular,2768800493262f07acc4bf0481d2176ce69782fbbaff41db1321052c1a64c694
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,34,1,0.03046332,1711586315,Regular,82710f613cfaf12b373bbae4aed745be40adc6233282de768781aa73965f367c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,80,1,0.03046332,1711586315,Regular,21a73f7d10feefd3e2886dd66749a1c876648465c420d6efad6dff7effe55217
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,35,1,6.74866675,1711586315,Regular,82710f613cfaf12b373bbae4aed745be40adc6233282de768781aa73965f367c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,103,1,6.74866675,1711586315,Regular,4455a99909df4e815c38491237d1d2a7ea2a1066d6368d68bbe124f43921ecad
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,102,1,0.03046332,1711586315,Regular,4455a99909df4e815c38491237d1d2a7ea2a1066d6368d68bbe124f43921ecad
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,107,1,6.74866675,1711586315,Regular,ab9d60cd0acdd4d19f6d675b667716df99a603bd4535a919275264fb58a914ca
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,106,1,0.03046332,1711586315,Regular,ab9d60cd0acdd4d19f6d675b667716df99a603bd4535a919275264fb58a914ca
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,85,1,6.74866675,1711586315,Regular,16d6a50529afecbbf34e2a4345a2ee38c0edd229c7342499432b65c0150a6f10
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,84,1,0.03046332,1711586315,Regular,16d6a50529afecbbf34e2a4345a2ee38c0edd229c7342499432b65c0150a6f10
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,89,1,6.74866675,1711586315,Regular,af51ad9df706c6e39f525eb677f1da677e67f70ab42477597b48d1ee3ce9729c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,88,1,0.03046332,1711586315,Regular,af51ad9df706c6e39f525eb677f1da677e67f70ab42477597b48d1ee3ce9729c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,96,1,0.03046332,1711586315,Regular,716676cd60f26a3c4fe9bdf213e032ad179833f685e6517145f7c19f707e732f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,77,1,6.74866675,1711586315,Regular,3253187e0f3b04c81ee5db318a0838766e03a6b767fa1d4281c8f622d1d02aef
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,76,1,0.03046332,1711586315,Regular,3253187e0f3b04c81ee5db318a0838766e03a6b767fa1d4281c8f622d1d02aef
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,91,1,6.74866675,1711586315,Regular,f85841534e7cada12f2e2373388711d9120d1943df8a604a5721b96459ab5456
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,90,1,0.03046332,1711586315,Regular,f85841534e7cada12f2e2373388711d9120d1943df8a604a5721b96459ab5456
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,79,1,6.74866675,1711586315,Regular,a510e9a246da97770a847272203efb98b5424df9ab57a9e242c23b3aac8bdab4
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,125,1,6.74866675,1711586315,Regular,77617c3f6a10c5cad8da98cc8c0272b330f57af2140169300101d1f360a4691b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,78,1,0.03046332,1711586315,Regular,a510e9a246da97770a847272203efb98b5424df9ab57a9e242c23b3aac8bdab4
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,110,1,0.03046332,1711586315,Regular,a61061c72d27e507d633403f56f0940ae71dc84ec918fb97da0ae6eaece98f57
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,105,1,6.74866675,1711586315,Regular,4c136f8098fb8f34e931c251ec0c2c3fceb395b6c0c26ec05ac79ba4c2eb5a2d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,104,1,0.03046332,1711586315,Regular,4c136f8098fb8f34e931c251ec0c2c3fceb395b6c0c26ec05ac79ba4c2eb5a2d
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,43,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,42,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,41,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,40,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,33,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,32,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,21,1,6.74866675,1711586315,Regular,a4bf438448dfb52e1ca4c7d57481953a802319fea816f60423851a8eafa17cfe
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,57,1,6.74866675,1711586315,Regular,1a2870b9d11ba5296df3f6ec9040fa8477a6edcec1352ba7c12de32e0a471433
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,56,1,0.03046332,1711586315,Regular,1a2870b9d11ba5296df3f6ec9040fa8477a6edcec1352ba7c12de32e0a471433
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,67,1,6.74866675,1711586315,Regular,405093ba239057526f8ea80af73a1a889fd575ded5917eccacc58d61b647bced
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,66,1,0.03046332,1711586315,Regular,405093ba239057526f8ea80af73a1a889fd575ded5917eccacc58d61b647bced
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,71,1,6.74866675,1711586315,Regular,2152096383c65971ea0eaa6f68728c3b62e1bd0abda9334f7ad840bb6ea35a96
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,18,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,70,1,0.03046332,1711586315,Regular,2152096383c65971ea0eaa6f68728c3b62e1bd0abda9334f7ad840bb6ea35a96
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,19,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,63,1,6.74866675,1711586315,Regular,766d4b95d960da00bfd04e461a342877f836a700aaff40f2fd41ce514c517781
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,22,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,62,1,0.03046332,1711586315,Regular,766d4b95d960da00bfd04e461a342877f836a700aaff40f2fd41ce514c517781
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,23,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,28,1,0.03046332,1711586315,Regular,be545879ad7dafe306e0c52b76d97927a3bf9f013e637e1e8562dd9f13f8991a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,37,1,6.74866675,1711586315,Regular,d579052ab759240780ff4ae889cd96c5d92f51440470f2f6deed572aeeb80783
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,36,1,0.03046332,1711586315,Regular,d579052ab759240780ff4ae889cd96c5d92f51440470f2f6deed572aeeb80783
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,52,1,0.03046332,1711586315,Regular,755de45a356a1ea5ab19d991822cf827259788fcdbc5c125a90c0d25c2d11774
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,47,1,6.74866675,1711586315,Regular,7691efcdc1197fda20e4ec3c64caf8bcf5d569de270f34ec79dead9bfaba8677
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,46,1,0.03046332,1711586315,Regular,7691efcdc1197fda20e4ec3c64caf8bcf5d569de270f34ec79dead9bfaba8677
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,30,1,0.03046332,1711586315,Regular,c71585d02c650ddf7884d6600288a4734b4b2d42bfe23e3bef33be9fc3bd4f26
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,48,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,190,1,0.03046332,1711586315,Regular,d91eeda849e4b236117f5451a5845f05c11925ed7b2af340dd49c608d57f15bc
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,49,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,38,1,0.03046332,1711586315,Regular,de39fa56c354ea3a775f38a5732a2d74e8c48e7e9e74d7663b1cde6014408c7a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,58,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,50,1,0.03046332,1711586315,Regular,b00be19d0d68182b22f728b5d0ced6fe4111bb71ee57ffabb4887c74930d49aa
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,59,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,9,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,60,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,8,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,61,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,20,1,0.03046332,1711586315,Regular,a4bf438448dfb52e1ca4c7d57481953a802319fea816f60423851a8eafa17cfe
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,11,1,6.74866675,1711586315,Regular,4e3d8b2dbd99fb82d4f568601878f35be91bba513fa2c97420eba0504f7e3dcd
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,109,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,10,1,0.03046332,1711586315,Regular,4e3d8b2dbd99fb82d4f568601878f35be91bba513fa2c97420eba0504f7e3dcd
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,116,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,3,1,6.74866675,1711586315,Regular,d62bd10b05703dd7e1085123af44ab5bc3bd35c995c965ca10bbf6e5abad3e6e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,2,1,0.03046332,1711586315,Regular,d62bd10b05703dd7e1085123af44ab5bc3bd35c995c965ca10bbf6e5abad3e6e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,25,1,6.74866675,1711586315,Regular,0874c6e845210cd4d4436aded482aaf102a2f25c7a6dab2e7cd201eb267935d7
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,135,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,24,1,0.03046332,1711586315,Regular,0874c6e845210cd4d4436aded482aaf102a2f25c7a6dab2e7cd201eb267935d7
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,136,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,7,1,6.74866675,1711586315,Regular,ea7c5be9b74fbc6fad5cdbaf2916532914cc8d432cce64e94c543741228f1b6e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,137,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,6,1,0.03046332,1711586315,Regular,ea7c5be9b74fbc6fad5cdbaf2916532914cc8d432cce64e94c543741228f1b6e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,150,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,15,1,6.74866675,1711586315,Regular,e5fb4246f4211390b1788ce4d6fe2f1c82cc332e3fd344ecea379718d08ed237
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,151,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,14,1,0.03046332,1711586315,Regular,e5fb4246f4211390b1788ce4d6fe2f1c82cc332e3fd344ecea379718d08ed237
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,158,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,1,1,6.74866675,1711586315,Regular,57799a60bd0b49d86ef8bbbb95957b475291df5df91ac53f024f0a85e86d766f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,159,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,0,1,0.03046332,1711586315,Regular,57799a60bd0b49d86ef8bbbb95957b475291df5df91ac53f024f0a85e86d766f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,39,1,6.74866675,1711586315,Regular,de39fa56c354ea3a775f38a5732a2d74e8c48e7e9e74d7663b1cde6014408c7a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,191,1,6.74866675,1711586315,Regular,d91eeda849e4b236117f5451a5845f05c11925ed7b2af340dd49c608d57f15bc
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,186,1,0.03046332,1711586315,Regular,fef51106c76ac5f9b642fcf0900dd388742eb415b185ea7d4931b25c4818cbf8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,187,1,6.74866675,1711586315,Regular,fef51106c76ac5f9b642fcf0900dd388742eb415b185ea7d4931b25c4818cbf8
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,198,1,0.03046332,1711586315,Regular,3faf1f69f446cea1766e5653d753c7bd492b20435d7b663cde8e840883c34c1e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,199,1,6.74866675,1711586315,Regular,3faf1f69f446cea1766e5653d753c7bd492b20435d7b663cde8e840883c34c1e
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,54,1,0.03046332,1711586315,Regular,e16dd294ea9aac029915e71bb15ac6963a553ce16312fc12b26409172272876b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,55,1,6.74866675,1711586315,Regular,e16dd294ea9aac029915e71bb15ac6963a553ce16312fc12b26409172272876b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,13,1,6.74866675,1711586315,Regular,e5dbc17a60e9cae1e2af69d4dd0d789666bd2c7673630d7354f27b750b93b91a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,121,1,6.74866675,1711586315,Regular,636e74315a81cc6b914f9694c614230bf2d162dd7914f08410b0c108baca6c5c
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,111,1,6.74866675,1711586315,Regular,a61061c72d27e507d633403f56f0940ae71dc84ec918fb97da0ae6eaece98f57
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,51,1,6.74866675,1711586315,Regular,b00be19d0d68182b22f728b5d0ced6fe4111bb71ee57ffabb4887c74930d49aa
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,72,1,0.03046332,1711586315,Regular,64366e510b0107a2f174cd5538d60728ce6431f5a18ee9a5b160139f2ac55416
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,73,1,6.74866675,1711586315,Regular,64366e510b0107a2f174cd5538d60728ce6431f5a18ee9a5b160139f2ac55416
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,126,1,0.03046332,1711586315,Regular,728970f11b04cd5245f7f939dd68d4980ec0e220e5a86400a261770886d1b8b9
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,127,1,6.74866675,1711586315,Regular,728970f11b04cd5245f7f939dd68d4980ec0e220e5a86400a261770886d1b8b9
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,17,1,6.74866675,1711586315,Regular,b7b0b81a6e08cf1ba66abfaf25e8aca8b871767f2dfbc124fabc42db5e9a31cb
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,12,1,0.03046332,1711586315,Regular,e5dbc17a60e9cae1e2af69d4dd0d789666bd2c7673630d7354f27b750b93b91a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,16,1,0.03046332,1711586315,Regular,b7b0b81a6e08cf1ba66abfaf25e8aca8b871767f2dfbc124fabc42db5e9a31cb
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,97,1,6.74866675,1711586315,Regular,716676cd60f26a3c4fe9bdf213e032ad179833f685e6517145f7c19f707e732f
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,112,1,0.03046332,1711586315,Regular,88acb4c4e8cf9d92b59279d649036857addcc7ac55e9be00124d9a74bbffb6f5
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,113,1,6.74866675,1711586315,Regular,88acb4c4e8cf9d92b59279d649036857addcc7ac55e9be00124d9a74bbffb6f5
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,5,1,6.74866675,1711586315,Regular,fe629a3f819a2453fc0b5e818dafbf817ab52606de84fb6263eca0d13fa8891b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,4,1,0.03046332,1711586315,Regular,fe629a3f819a2453fc0b5e818dafbf817ab52606de84fb6263eca0d13fa8891b
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,87,1,6.74866675,1711586315,Regular,7136af7f9987cc3cf6ffabfe5fe22cac270b05e14800e629050e04371bb70321
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,86,1,0.03046332,1711586315,Regular,7136af7f9987cc3cf6ffabfe5fe22cac270b05e14800e629050e04371bb70321
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,31,1,6.74866675,1711586315,Regular,c71585d02c650ddf7884d6600288a4734b4b2d42bfe23e3bef33be9fc3bd4f26
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,173,1,6.74866675,1711586315,Regular,35a3e0fac92d9fd59edc2be785cde81fbe8b9ae7de2fefe75ff1e54f1bec3fd2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,172,1,0.03046332,1711586315,Regular,35a3e0fac92d9fd59edc2be785cde81fbe8b9ae7de2fefe75ff1e54f1bec3fd2
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,114,1,0.03046332,1711586315,Regular,074874fd855f952fd4d28a696775c4efa460058d5edddd384d57d313a16eaed0
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,115,1,6.74866675,1711586315,Regular,074874fd855f952fd4d28a696775c4efa460058d5edddd384d57d313a16eaed0
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,95,1,6.74866675,1711586315,Regular,4fe7c581adce4ec35c62fcf0afaa4c67fdd25d5347779ffc7b2f7a4bb31646dd
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,118,1,0.03046332,1711586315,Regular,007c14c87024b36ece99df76f6a8a55a00697e314eb176542f2ad63995ca6b37
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,119,1,6.74866675,1711586315,Regular,007c14c87024b36ece99df76f6a8a55a00697e314eb176542f2ad63995ca6b37
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,94,1,0.03046332,1711586315,Regular,4fe7c581adce4ec35c62fcf0afaa4c67fdd25d5347779ffc7b2f7a4bb31646dd
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,149,1,6.74866675,1711586315,Regular,719fd06f3e4eb71f70907d7515c022d1c41f7f11017e58c526396f2e84e7f271
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,148,1,0.03046332,1711586315,Regular,719fd06f3e4eb71f70907d7515c022d1c41f7f11017e58c526396f2e84e7f271
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,171,1,6.74866675,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,170,1,0.03046332,1711586315,Regular,6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,175,1,6.74866675,1711586315,Regular,81426eaf1884bc14e43038d2e9f2054310b7269a70574d8d99d5cda5c998933a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,174,1,0.03046332,1711586315,Regular,81426eaf1884bc14e43038d2e9f2054310b7269a70574d8d99d5cda5c998933a
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,81,1,6.74866675,1711586315,Regular,21a73f7d10feefd3e2886dd66749a1c876648465c420d6efad6dff7effe55217
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,167,1,6.74866675,1711586315,Regular,5e7ec6aff3f6b2266adfde40cb0dc86846fe0faf5f9e26bed92b5fba0f6fa197
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,166,1,0.03046332,1711586315,Regular,5e7ec6aff3f6b2266adfde40cb0dc86846fe0faf5f9e26bed92b5fba0f6fa197
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,197,1,6.74866675,1711586315,Regular,a877b7431fabbfd7b275a0d887e02d8ebc783d807d702177bdd253e4494d1427
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,196,1,0.03046332,1711586315,Regular,a877b7431fabbfd7b275a0d887e02d8ebc783d807d702177bdd253e4494d1427
b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074,1,177,1,6.74866675,1711586315,Regular,865cbf88e021c8ef2ea30983e6fa94019ccefee3e0e2a50bb7d7a7aa6a7afe3a
