tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,129,1,1.96700202,1661218381,Regular,08f17cee5554832484d83af1929e1af0f53c57c35241d0d148e3e62d573b9052
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,122,1,0.03305218,1661218381,Regular,298ae6b8195351c86988c7181a586b615dc2e0f017f5e714b0111914b8ff62aa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,123,1,1.96700202,1661218381,Regular,298ae6b8195351c86988c7181a586b615dc2e0f017f5e714b0111914b8ff62aa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,70,1,0.03305218,1661218381,Regular,5916f9d7b37c4a15217572e66e4372e1320695e1517c64db66acea2ad9325588
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,71,1,1.96700202,1661218381,Regular,5916f9d7b37c4a15217572e66e4372e1320695e1517c64db66acea2ad9325588
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,102,1,0.03305218,1661218381,Regular,159b918c62bd46dfca82762586528eb948c3a4e7b32e675f4c4f8cd31cddb88b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,103,1,1.96700202,1661218381,Regular,159b918c62bd46dfca82762586528eb948c3a4e7b32e675f4c4f8cd31cddb88b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,30,1,0.03305218,1661218381,Regular,f8537663f26f8b15cb409f5290c77c3ffb654e072814724bf90a05452a655cd5
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,31,1,1.96700202,1661218381,Regular,f8537663f26f8b15cb409f5290c77c3ffb654e072814724bf90a05452a655cd5
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,164,1,0.03305218,1661218381,Regular,e5aa2405a7e3cd001dec2ebe0f311d65eb7e9817f5ad03038f0b3acfddd929e9
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,165,1,1.96700202,1661218381,Regular,e5aa2405a7e3cd001dec2ebe0f311d65eb7e9817f5ad03038f0b3acfddd929e9
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,124,1,0.03305218,1661218381,Regular,d782382912d1c2119c73cb2ffa5a23979d802ff881174a1737402ddcc4e8a381
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,125,1,1.96700202,1661218381,Regular,d782382912d1c2119c73cb2ffa5a23979d802ff881174a1737402ddcc4e8a381
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,194,1,0.03305218,1661218381,Regular,dff188dfb2ee829e2ec8d5f45a97a713b9e57c45136756bd4ae21adc865f09ba
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,195,1,1.96700202,1661218381,Regular,dff188dfb2ee829e2ec8d5f45a97a713b9e57c45136756bd4ae21adc865f09ba
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,154,1,0.03305218,1661218381,Regular,009e202365877d10795055b10a6ad1943aef0af307832078d0c1e7ebd0e6a2d3
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,155,1,1.96700202,1661218381,Regular,009e202365877d10795055b10a6ad1943aef0af307832078d0c1e7ebd0e6a2d3
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,108,1,0.03305218,1661218381,Regular,6c3735550e85baa5cd968f7c3e54bfe965a0f606a0d0a2874fb579f929ae3f28
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,109,1,1.96700202,1661218381,Regular,6c3735550e85baa5cd968f7c3e54bfe965a0f606a0d0a2874fb579f929ae3f28
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,4,1,0.03305218,1661218381,Regular,2320d0fc8c809492aaa3c074db46f8abc21941708c7d4f74142a1c83e7c6b5be
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,5,1,1.96700202,1661218381,Regular,2320d0fc8c809492aaa3c074db46f8abc21941708c7d4f74142a1c83e7c6b5be
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,150,1,0.03305218,1661218381,Regular,815ee18f5e0522a9d0a7898f15c8dacd5cbac424f3efb09f9d5a35eb829b502c
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,151,1,1.96700202,1661218381,Regular,815ee18f5e0522a9d0a7898f15c8dacd5cbac424f3efb09f9d5a35eb829b502c
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,112,1,0.03305218,1661218381,Regular,75f935a8fbefb7823ef88670d409d18e5e8b458762a3055485b4fb9628806e63
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,113,1,1.96700202,1661218381,Regular,75f935a8fbefb7823ef88670d409d18e5e8b458762a3055485b4fb9628806e63
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,192,1,0.03305218,1661218381,Regular,b409abb2202cf9e0a583fa19ad995a9c19f64c9371ac2e0a6b8606e89a30aa05
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,193,1,1.96700202,1661218381,Regular,b409abb2202cf9e0a583fa19ad995a9c19f64c9371ac2e0a6b8606e89a30aa05
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,130,1,0.03305218,1661218381,Regular,830fdd6aa067ada6a3007607b37eb68212783e51638b263504dbf9b10296d14e
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,131,1,1.96700202,1661218381,Regular,830fdd6aa067ada6a3007607b37eb68212783e51638b263504dbf9b10296d14e
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,34,1,0.03305218,1661218381,Regular,eb84e50d6375e6374c2761be9bca915a2d777301e9487ad8b4980d49b5b3c67f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,35,1,1.96700202,1661218381,Regular,eb84e50d6375e6374c2761be9bca915a2d777301e9487ad8b4980d49b5b3c67f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,78,1,0.03305218,1661218381,Regular,8702831df25fba60fc190bad81fa10cd7904a7e56c838177b744bd905fac6454
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,79,1,1.96700202,1661218381,Regular,8702831df25fba60fc190bad81fa10cd7904a7e56c838177b744bd905fac6454
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,6,1,0.03305218,1661218381,Regular,7caa68f54333c712f4980d88ce7baaf005e12859ecc50ffa57df23162abae7d8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,7,1,1.96700202,1661218381,Regular,7caa68f54333c712f4980d88ce7baaf005e12859ecc50ffa57df23162abae7d8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,120,1,0.03305218,1661218381,Regular,12de7a5a2b32b74b197f55c9a91b2fde5f1454a8b05be22150feeb83ce200099
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,121,1,1.96700202,1661218381,Regular,12de7a5a2b32b74b197f55c9a91b2fde5f1454a8b05be22150feeb83ce200099
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,116,1,0.03305218,1661218381,Regular,05f348127b73975cd748e152d56e84e4df5cea423b7b55a02be4c22e415a5186
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,117,1,1.96700202,1661218381,Regular,05f348127b73975cd748e152d56e84e4df5cea423b7b55a02be4c22e415a5186
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,68,1,0.03305218,1661218381,Regular,ba345db66a6b1dd42f8d348a243212e3392e3838e25549463f6cc3e6346ec537
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,69,1,1.96700202,1661218381,Regular,ba345db66a6b1dd42f8d348a243212e3392e3838e25549463f6cc3e6346ec537
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,110,1,0.03305218,1661218381,Regular,1c9b4de1b6cbfe0901436060b4abbe7dd1ca65ae5433f375aeec2f17685eb532
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,111,1,1.96700202,1661218381,Regular,1c9b4de1b6cbfe0901436060b4abbe7dd1ca65ae5433f375aeec2f17685eb532
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,114,1,0.03305218,1661218381,Regular,8aae310beee2c5c201b19972afd67ca9471dfdbf6cf61b4b1f3266be0d63812a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,115,1,1.96700202,1661218381,Regular,8aae310beee2c5c201b19972afd67ca9471dfdbf6cf61b4b1f3266be0d63812a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,18,1,0.03305218,1661218381,Regular,30f788cfd09f17e148f74ef0a712dc189e2e32ef970b80475e29ab22f4bc72aa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,19,1,1.96700202,1661218381,Regular,30f788cfd09f17e148f74ef0a712dc189e2e32ef970b80475e29ab22f4bc72aa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,180,1,0.03305218,1661218381,Regular,e8b071e077e1bb6e005ed5420632ac4151ce0970903508aa51e1d59d02a65d3b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,181,1,1.96700202,1661218381,Regular,e8b071e077e1bb6e005ed5420632ac4151ce0970903508aa51e1d59d02a65d3b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,84,1,0.03305218,1661218381,Regular,82036cf906487442bdadac47281ee75761bd7e816b73016dd865bfb395b92daa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,85,1,1.96700202,1661218381,Regular,82036cf906487442bdadac47281ee75761bd7e816b73016dd865bfb395b92daa
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,106,1,0.03305218,1661218381,Regular,fb927097d3026fb3b745f39106dc202b1670cf268619eefdbf4ef7722743a727
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,107,1,1.96700202,1661218381,Regular,fb927097d3026fb3b745f39106dc202b1670cf268619eefdbf4ef7722743a727
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,166,1,0.03305218,1661218381,Regular,aa2da3ea470d2f386bc17755425904a9ec95b8d7bfd21b815a974eade4810e73
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,167,1,1.96700202,1661218381,Regular,aa2da3ea470d2f386bc17755425904a9ec95b8d7bfd21b815a974eade4810e73
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,44,1,0.03305218,1661218381,Regular,65466aed426ae527cf46c70c04648c245cc45e8125201ca3a2acbecfc9f58565
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,45,1,1.96700202,1661218381,Regular,65466aed426ae527cf46c70c04648c245cc45e8125201ca3a2acbecfc9f58565
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,80,1,0.03305218,1661218381,Regular,2a7be65d24a4c67f3bd69689f120fe55001d408c7e1cf8c076002c6db22263d7
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,81,1,1.96700202,1661218381,Regular,2a7be65d24a4c67f3bd69689f120fe55001d408c7e1cf8c076002c6db22263d7
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,142,1,0.03305218,1661218381,Regular,c21792c290beff4b2fb064be258166a8398e20907bac214b9e39c26597920585
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,143,1,1.96700202,1661218381,Regular,c21792c290beff4b2fb064be258166a8398e20907bac214b9e39c26597920585
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,148,1,0.03305218,1661218381,Regular,6160027e2cd05622564ae8be54b0716e0c35462cfcbdcf7157f4fb6ed8a4efa0
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,149,1,1.96700202,1661218381,Regular,6160027e2cd05622564ae8be54b0716e0c35462cfcbdcf7157f4fb6ed8a4efa0
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,174,1,0.03305218,1661218381,Regular,f59892d49116a9ee4a35caeb71cdabf2e4e9136ea1c6b239d6a1abd4af837dfe
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,175,1,1.96700202,1661218381,Regular,f59892d49116a9ee4a35caeb71cdabf2e4e9136ea1c6b239d6a1abd4af837dfe
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,50,1,0.03305218,1661218381,Regular,2f71d17cea847fe292128fdcf317e2647d829eed435d9e4a9bcb93e5cb81d2f2
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,51,1,1.96700202,1661218381,Regular,2f71d17cea847fe292128fdcf317e2647d829eed435d9e4a9bcb93e5cb81d2f2
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,96,1,0.03305218,1661218381,Regular,43af90e4195f43eb57fa00b8044d64d8abe1f18253d328641401f961bb3a4e20
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,97,1,1.96700202,1661218381,Regular,43af90e4195f43eb57fa00b8044d64d8abe1f18253d328641401f961bb3a4e20
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,82,1,0.03305218,1661218381,Regular,0db681d559791603079f647bcfc8dcadcdb081a56cd8c0eaee72d37fa19d1fec
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,83,1,1.96700202,1661218381,Regular,0db681d559791603079f647bcfc8dcadcdb081a56cd8c0eaee72d37fa19d1fec
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,42,1,0.03305218,1661218381,Regular,d6a9dbe53579465311db5cbdc3d9c591ee59da0bcfc9e2f4fa3e05751c0c6f5a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,43,1,1.96700202,1661218381,Regular,d6a9dbe53579465311db5cbdc3d9c591ee59da0bcfc9e2f4fa3e05751c0c6f5a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,184,1,0.03305218,1661218381,Regular,2cfdaf8e443da261df46da2033027e8dcd6d8af2a29a5cd340cd328e7e5a947a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,185,1,1.96700202,1661218381,Regular,2cfdaf8e443da261df46da2033027e8dcd6d8af2a29a5cd340cd328e7e5a947a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,146,1,0.03305218,1661218381,Regular,8cbe37240dfec25a598f1cfa0979c45ef29609d84eb41aa339c98198754d867a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,147,1,1.96700202,1661218381,Regular,8cbe37240dfec25a598f1cfa0979c45ef29609d84eb41aa339c98198754d867a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,160,1,0.03305218,1661218381,Regular,4cab15f595b2e5b9761fc4cd0e23e657192505e2dd282f6105201ebf4cd49c81
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,161,1,1.96700202,1661218381,Regular,4cab15f595b2e5b9761fc4cd0e23e657192505e2dd282f6105201ebf4cd49c81
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,58,1,0.03305218,1661218381,Regular,5b6a03eea2a9f5f100f5d2a09590c0e8bec7cf178ef81fb573bf6f8d5e0e4ca1
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,59,1,1.96700202,1661218381,Regular,5b6a03eea2a9f5f100f5d2a09590c0e8bec7cf178ef81fb573bf6f8d5e0e4ca1
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,66,1,0.03305218,1661218381,Regular,97b3473ea2c48fffe99958a9300161bf60cd033115a0d16222d2578624e8c791
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,67,1,1.96700202,1661218381,Regular,97b3473ea2c48fffe99958a9300161bf60cd033115a0d16222d2578624e8c791
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,92,1,0.03305218,1661218381,Regular,000386fb43d06442e261875cfa4ec638c05ea6f4b065260362014d7a7a7bceb1
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,93,1,1.96700202,1661218381,Regular,000386fb43d06442e261875cfa4ec638c05ea6f4b065260362014d7a7a7bceb1
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,138,1,0.03305218,1661218381,Regular,827d17c0398bf4462b3ac97fec66fe7b7ffaa697ea32019c3980b1705fb93f7f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,139,1,1.96700202,1661218381,Regular,827d17c0398bf4462b3ac97fec66fe7b7ffaa697ea32019c3980b1705fb93f7f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,126,1,0.03305218,1661218381,Regular,54f5baa804db3e3f6540fd2def1210e2437ede95a6382395c87eff651a29c900
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,127,1,1.96700202,1661218381,Regular,54f5baa804db3e3f6540fd2def1210e2437ede95a6382395c87eff651a29c900
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,190,1,0.03305218,1661218381,Regular,dee34924323c19e54f8b5223e697621946b3a2761802b11509980510246c8c3b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,191,1,1.96700202,1661218381,Regular,dee34924323c19e54f8b5223e697621946b3a2761802b11509980510246c8c3b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,100,1,0.03305218,1661218381,Regular,c1d25c95e09561137928222412a2c965adcdf922fb26b532066cd07e20e96609
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,101,1,1.96700202,1661218381,Regular,c1d25c95e09561137928222412a2c965adcdf922fb26b532066cd07e20e96609
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,152,1,0.03305218,1661218381,Regular,64461b61cb8fd14ac11c2c07d9a7e4a481a9611a5b9cbf8026ab52e97decbcfe
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,153,1,1.96700202,1661218381,Regular,64461b61cb8fd14ac11c2c07d9a7e4a481a9611a5b9cbf8026ab52e97decbcfe
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,186,1,0.03305218,1661218381,Regular,c2b4886b7fb5d2b3980644d408b77df510c704638e718bc739a87129dc28d525
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,187,1,1.96700202,1661218381,Regular,c2b4886b7fb5d2b3980644d408b77df510c704638e718bc739a87129dc28d525
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,136,1,0.03305218,1661218381,Regular,31f9c20f13891f43eebaa3c12e1df7df978f23f570aca31dc3d0b3ba5e7910e3
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,137,1,1.96700202,1661218381,Regular,31f9c20f13891f43eebaa3c12e1df7df978f23f570aca31dc3d0b3ba5e7910e3
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,86,1,0.03305218,1661218381,Regular,0e490de659ecebb7af9c3758ed52b29929c7cc6203ce9fbdbef8729ddc005e2a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,87,1,1.96700202,1661218381,Regular,0e490de659ecebb7af9c3758ed52b29929c7cc6203ce9fbdbef8729ddc005e2a
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,90,1,0.03305218,1661218381,Regular,b8fc0c2f0e6234b4a11b31f9910f2dd24902e699c095bb2c040eb006d98f5264
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,91,1,1.96700202,1661218381,Regular,b8fc0c2f0e6234b4a11b31f9910f2dd24902e699c095bb2c040eb006d98f5264
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,36,1,0.03305218,1661218381,Regular,5e6ccd52095e7fc1144f24a40c4cb0c4def4e554a376e9622305098e6b140694
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,37,1,1.96700202,1661218381,Regular,5e6ccd52095e7fc1144f24a40c4cb0c4def4e554a376e9622305098e6b140694
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,64,1,0.03305218,1661218381,Regular,c514f826fedd3fba3711e09d8b42180b89c495384521abfaa32969a7c54a9e94
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,65,1,1.96700202,1661218381,Regular,c514f826fedd3fba3711e09d8b42180b89c495384521abfaa32969a7c54a9e94
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,10,1,0.03305218,1661218381,Regular,82130429d1b71cf8fcf0b3e4d2ce708c21c6533f14109f155cd7824ef751b6bc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,11,1,1.96700202,1661218381,Regular,82130429d1b71cf8fcf0b3e4d2ce708c21c6533f14109f155cd7824ef751b6bc
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,24,1,0.03305218,1661218381,Regular,6437554c6a23fdc53cd0c3298562b1828a7e51b6356416ad861f7fb95a608d31
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,25,1,1.96700202,1661218381,Regular,6437554c6a23fdc53cd0c3298562b1828a7e51b6356416ad861f7fb95a608d31
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,56,1,0.03305218,1661218381,Regular,749bd6b45d8342a84d6e93e1977aa1287b4f8d1c05e21960c261fa72c5365832
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,57,1,1.96700202,1661218381,Regular,749bd6b45d8342a84d6e93e1977aa1287b4f8d1c05e21960c261fa72c5365832
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,26,1,0.03305218,1661218381,Regular,d35727e76733f633f305d589fdb3b706b4f082de7ed752d5e6be09194040f5e2
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,27,1,1.96700202,1661218381,Regular,d35727e76733f633f305d589fdb3b706b4f082de7ed752d5e6be09194040f5e2
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,134,1,0.03305218,1661218381,Regular,07100f0057cf2821dd8766bd672259bb1c0b2cdb82692661fe945366a1844324
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,135,1,1.96700202,1661218381,Regular,07100f0057cf2821dd8766bd672259bb1c0b2cdb82692661fe945366a1844324
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,140,1,0.03305218,1661218381,Regular,db0fbf6003d5f080aeefbe17c2c51b82ec096cd5d5a83571e8660f1bc909d1ad
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,141,1,1.96700202,1661218381,Regular,db0fbf6003d5f080aeefbe17c2c51b82ec096cd5d5a83571e8660f1bc909d1ad
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,168,1,0.03305218,1661218381,Regular,5a0faa7cf08f75bde99a908491d9a44a48af97476c9cd798b42a68d389b96302
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,169,1,1.96700202,1661218381,Regular,5a0faa7cf08f75bde99a908491d9a44a48af97476c9cd798b42a68d389b96302
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,176,1,0.03305218,1661218381,Regular,6ba2aea962ffe2538d86a76f6316408f74025da3da7a434001a675867a9652f8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,177,1,1.96700202,1661218381,Regular,6ba2aea962ffe2538d86a76f6316408f74025da3da7a434001a675867a9652f8
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,170,1,0.03305218,1661218381,Regular,604ae7f68ef16bb78743daa72dcd7250380ae66b3217c01288a829ce5328841b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,171,1,1.96700202,1661218381,Regular,604ae7f68ef16bb78743daa72dcd7250380ae66b3217c01288a829ce5328841b
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,60,1,0.03305218,1661218381,Regular,f8f8e91d778fc051e2338cd0866ada58e1c84dfc7d393741421d75c7de29d88f
6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055,1,61,1,1.96700202,1661218381,Regular,f8f8e91d778fc051e2338cd0866ada58e1c84dfc7d393741421d75c7de29d88f
