tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,67,1,1.96700202,1661507949,Regular,00fc5becfa1345d00581965fa423205d3f544a289f1d884c089657b718893861
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,170,1,0.03305218,1661507949,Regular,389215b30b7f9e439b2f7beb708fba27fa4addcd1023ddb431a00e3d03125c48
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,171,1,1.96700202,1661507949,Regular,389215b30b7f9e439b2f7beb708fba27fa4addcd1023ddb431a00e3d03125c48
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,74,1,0.03305218,1661507949,Regular,e6627b96508fd05c3819f5ae27b6072766b1efc7af57e28ffb4d146cbcb5bee6
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,75,1,1.96700202,1661507949,Regular,e6627b96508fd05c3819f5ae27b6072766b1efc7af57e28ffb4d146cbcb5bee6
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,146,1,0.03305218,1661507949,Regular,0bd7640d9bcec6e463a6d708a743ace6b4c8217d98bbd6ddf79c81d72d17291d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,147,1,1.96700202,1661507949,Regular,0bd7640d9bcec6e463a6d708a743ace6b4c8217d98bbd6ddf79c81d72d17291d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,168,1,0.03305218,1661507949,Regular,307cde93660567713e131d824f43b7ecd03ca75c072db4d9ab0e4bf7613ecea2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,169,1,1.96700202,1661507949,Regular,307cde93660567713e131d824f43b7ecd03ca75c072db4d9ab0e4bf7613ecea2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,140,1,0.03305218,1661507949,Regular,74ab2d3cd909ff38ce4d187ecf20ddcfb561ff17cb55b9e302f934d568187494
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,141,1,1.96700202,1661507949,Regular,74ab2d3cd909ff38ce4d187ecf20ddcfb561ff17cb55b9e302f934d568187494
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,84,1,0.03305218,1661507949,Regular,882cc3f6d12789faeb782de8e57bcdbb7f0d5aa4d5c0b6797fe235a4f49aadb6
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,85,1,1.96700202,1661507949,Regular,882cc3f6d12789faeb782de8e57bcdbb7f0d5aa4d5c0b6797fe235a4f49aadb6
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,12,1,0.03305218,1661507949,Regular,82f2e57d50ea1961dc1fe9d86785b30c39559e9c4ab89bbdfe64759407b23f23
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,13,1,1.96700202,1661507949,Regular,82f2e57d50ea1961dc1fe9d86785b30c39559e9c4ab89bbdfe64759407b23f23
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,86,1,0.03305218,1661507949,Regular,50628e17dc4234fde26c400ed1a942e516ceb1db2ae41db88f57277710e89519
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,87,1,1.96700202,1661507949,Regular,50628e17dc4234fde26c400ed1a942e516ceb1db2ae41db88f57277710e89519
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,88,1,0.03305218,1661507949,Regular,7b533d38fec86206f7578f67fd5967e407b7dcd2bf47afad7e2585ccb3809396
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,89,1,1.96700202,1661507949,Regular,7b533d38fec86206f7578f67fd5967e407b7dcd2bf47afad7e2585ccb3809396
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,136,1,0.03305218,1661507949,Regular,7104108a7aaf35dc146af13b95c64273d363716e4afb443fe4b3d1817b31ad9d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,137,1,1.96700202,1661507949,Regular,7104108a7aaf35dc146af13b95c64273d363716e4afb443fe4b3d1817b31ad9d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,24,1,0.03305218,1661507949,Regular,1310c1506a7c5dd0184cf65041b052c79c27b2857c70e8f1b604e8f31ccec807
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,25,1,1.96700202,1661507949,Regular,1310c1506a7c5dd0184cf65041b052c79c27b2857c70e8f1b604e8f31ccec807
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,128,1,0.03305218,1661507949,Regular,fc24ae3421e0c8f58d796e59381af6bb203f513e357cde77c6ee88d4d7010f98
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,129,1,1.96700202,1661507949,Regular,fc24ae3421e0c8f58d796e59381af6bb203f513e357cde77c6ee88d4d7010f98
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,0,1,0.03305218,1661507949,Regular,8f953717f8ff1d0581a9dadc29ed94360c281f8d142bce5ac05769eb7c59c0b3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,1,1,1.96700202,1661507949,Regular,8f953717f8ff1d0581a9dadc29ed94360c281f8d142bce5ac05769eb7c59c0b3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,38,1,0.03305218,1661507949,Regular,ea35e4a714acc210ff18bc7f4cf824ad400bd85777149e1c65eede76561b763e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,39,1,1.96700202,1661507949,Regular,ea35e4a714acc210ff18bc7f4cf824ad400bd85777149e1c65eede76561b763e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,162,1,0.03305218,1661507949,Regular,b20b055d826af38fa2e589acd7af2909efbd5c0afa103645f6c77399f08d171a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,163,1,1.96700202,1661507949,Regular,b20b055d826af38fa2e589acd7af2909efbd5c0afa103645f6c77399f08d171a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,192,1,0.03305218,1661507949,Regular,297540357ff8da4634a929662c5ecd977ca0a7b2f7d1074eb874f8c4dd30701e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,193,1,1.96700202,1661507949,Regular,297540357ff8da4634a929662c5ecd977ca0a7b2f7d1074eb874f8c4dd30701e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,76,1,0.03305218,1661507949,Regular,ddb191dc758d2922604e3fdd39fc8e60344922fe4f3904c88aa027cd6e34adfb
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,77,1,1.96700202,1661507949,Regular,ddb191dc758d2922604e3fdd39fc8e60344922fe4f3904c88aa027cd6e34adfb
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,130,1,0.03305218,1661507949,Regular,613bce3a2176952ba9aa5705a71b91ccc141e290b9249bd3f6dfeaab6f9ee652
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,131,1,1.96700202,1661507949,Regular,613bce3a2176952ba9aa5705a71b91ccc141e290b9249bd3f6dfeaab6f9ee652
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,96,1,0.03305218,1661507949,Regular,8909c0d62deebb610c5e6fab8998f86fecbbc6d62cb1e3617f228b30aa75df7b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,97,1,1.96700202,1661507949,Regular,8909c0d62deebb610c5e6fab8998f86fecbbc6d62cb1e3617f228b30aa75df7b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,188,1,0.03305218,1661507949,Regular,901812c783e972cef5debc4c80141a92306a000b397c508d47233387aea292a2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,189,1,1.96700202,1661507949,Regular,901812c783e972cef5debc4c80141a92306a000b397c508d47233387aea292a2
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,106,1,0.03305218,1661507949,Regular,49bb5f07bb483d110eda82136a9e41d0505a86386cc17e2901111f7d5dbabf93
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,107,1,1.96700202,1661507949,Regular,49bb5f07bb483d110eda82136a9e41d0505a86386cc17e2901111f7d5dbabf93
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,126,1,0.03305218,1661507949,Regular,132374517f8721162c9df01a0261b5a5dd2289b55f9a97b1a8582fe6b8df4b53
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,127,1,1.96700202,1661507949,Regular,132374517f8721162c9df01a0261b5a5dd2289b55f9a97b1a8582fe6b8df4b53
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,166,1,0.03305218,1661507949,Regular,798558cebe0a97a1ddf425b44600ef7d85c0f6bb13a746c91982fc40c27a589f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,167,1,1.96700202,1661507949,Regular,798558cebe0a97a1ddf425b44600ef7d85c0f6bb13a746c91982fc40c27a589f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,36,1,0.03305218,1661507949,Regular,e79fd90620e74466ac5d2aa89f9ec2a7b7c26707cd66776876f2227ca6653ff1
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,37,1,1.96700202,1661507949,Regular,e79fd90620e74466ac5d2aa89f9ec2a7b7c26707cd66776876f2227ca6653ff1
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,90,1,0.03305218,1661507949,Regular,a2bc6bbd7642a6050347520efa3b8b5eb95b3763715a2e00a2489f46aa29b974
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,91,1,1.96700202,1661507949,Regular,a2bc6bbd7642a6050347520efa3b8b5eb95b3763715a2e00a2489f46aa29b974
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,68,1,0.03305218,1661507949,Regular,debb4dda4f9a987e0791ac233a2c805d28aed0070c76f67992f7b1ea1c62317a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,69,1,1.96700202,1661507949,Regular,debb4dda4f9a987e0791ac233a2c805d28aed0070c76f67992f7b1ea1c62317a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,48,1,0.03305218,1661507949,Regular,405a373f3c6f55b4cac7e706ee0b6015f507b44c16c88b5243db553d230b16ed
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,49,1,1.96700202,1661507949,Regular,405a373f3c6f55b4cac7e706ee0b6015f507b44c16c88b5243db553d230b16ed
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,64,1,0.03305218,1661507949,Regular,0ff5fc096ed21ea9598e5843e4a325adfc69298df99a6af6f3082c687c9de833
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,65,1,1.96700202,1661507949,Regular,0ff5fc096ed21ea9598e5843e4a325adfc69298df99a6af6f3082c687c9de833
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,112,1,0.03305218,1661507949,Regular,00ce811c541f77fda5efb8bbe191ea2ffdb7b6dd50b532aa547aee1721ff0c79
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,113,1,1.96700202,1661507949,Regular,00ce811c541f77fda5efb8bbe191ea2ffdb7b6dd50b532aa547aee1721ff0c79
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,14,1,0.03305218,1661507949,Regular,e9f513b733e143f375dab9446ffa353088d481d2978348a9dafebf055b188e8a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,15,1,1.96700202,1661507949,Regular,e9f513b733e143f375dab9446ffa353088d481d2978348a9dafebf055b188e8a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,4,1,0.03305218,1661507949,Regular,24e790193d4148d8121465aff585c6c1f647299b135793924de161134a377d50
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,5,1,1.96700202,1661507949,Regular,24e790193d4148d8121465aff585c6c1f647299b135793924de161134a377d50
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,10,1,0.03305218,1661507949,Regular,ff021046e33979466402867de09e18433c8e751b75562e6f1264f5d504197bf3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,11,1,1.96700202,1661507949,Regular,ff021046e33979466402867de09e18433c8e751b75562e6f1264f5d504197bf3
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,60,1,0.03305218,1661507949,Regular,ab42f8e30b34d9f1cac9b35fbc4ce6c07a0cae9ba1a407a0252bcdd474349db5
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,61,1,1.96700202,1661507949,Regular,ab42f8e30b34d9f1cac9b35fbc4ce6c07a0cae9ba1a407a0252bcdd474349db5
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,46,1,0.03305218,1661507949,Regular,10979163b7ad3c581fb677c8061cd32722ef57111375cb508a8e801cebb286d5
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,47,1,1.96700202,1661507949,Regular,10979163b7ad3c581fb677c8061cd32722ef57111375cb508a8e801cebb286d5
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,120,1,0.03305218,1661507949,Regular,d43b7182199b0f34b2d8a7c5a44e5dd8f55e72e96a9733978e9830cae8a9de26
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,121,1,1.96700202,1661507949,Regular,d43b7182199b0f34b2d8a7c5a44e5dd8f55e72e96a9733978e9830cae8a9de26
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,174,1,0.03305218,1661507949,Regular,f6c9f283cb9a0ac78c1f31b19cda72c9bf48d0e0a096cc8f1ad15cbd2b9bb1ec
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,175,1,1.96700202,1661507949,Regular,f6c9f283cb9a0ac78c1f31b19cda72c9bf48d0e0a096cc8f1ad15cbd2b9bb1ec
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,164,1,0.03305218,1661507949,Regular,a6bbeedba9264add7c45684e07186dad2fd31ad9a313055eb4cc6a4eb82bbf1a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,165,1,1.96700202,1661507949,Regular,a6bbeedba9264add7c45684e07186dad2fd31ad9a313055eb4cc6a4eb82bbf1a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,190,1,0.03305218,1661507949,Regular,4e4c638b9b8557cf28cecb7d730baee8a12483de51a770f2a9219df92986d1bd
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,191,1,1.96700202,1661507949,Regular,4e4c638b9b8557cf28cecb7d730baee8a12483de51a770f2a9219df92986d1bd
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,172,1,0.03305218,1661507949,Regular,1ba54bb57494c8466dbf6420661e22fa91ee50e1a0bdc5572d34d33519a0ee66
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,173,1,1.96700202,1661507949,Regular,1ba54bb57494c8466dbf6420661e22fa91ee50e1a0bdc5572d34d33519a0ee66
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,116,1,0.03305218,1661507949,Regular,cf059a4086db8e9077814d1e24049671126bc712f3d2438e6b473ed43c7aa518
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,117,1,1.96700202,1661507949,Regular,cf059a4086db8e9077814d1e24049671126bc712f3d2438e6b473ed43c7aa518
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,124,1,0.03305218,1661507949,Regular,5da3010bebe6e80eb33ce462acff4844a1776da33032f9500c2d79455d1d2ac7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,125,1,1.96700202,1661507949,Regular,5da3010bebe6e80eb33ce462acff4844a1776da33032f9500c2d79455d1d2ac7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,80,1,0.03305218,1661507949,Regular,787fdf641500039a0155ffcf2791683325029997f4d397c6abe1b2213ed0f95d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,81,1,1.96700202,1661507949,Regular,787fdf641500039a0155ffcf2791683325029997f4d397c6abe1b2213ed0f95d
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,182,1,0.03305218,1661507949,Regular,6b23810e42a8a2c5500831e8b61b57be7d36dda8e7da3d498d2c3a3a4912743c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,183,1,1.96700202,1661507949,Regular,6b23810e42a8a2c5500831e8b61b57be7d36dda8e7da3d498d2c3a3a4912743c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,194,1,0.03305218,1661507949,Regular,25feb7d2c706dbb146dcb2a13a5674af38c63deac0e39045943ad3c260a8f687
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,195,1,1.96700202,1661507949,Regular,25feb7d2c706dbb146dcb2a13a5674af38c63deac0e39045943ad3c260a8f687
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,18,1,0.03305218,1661507949,Regular,2502a8e7a969e69d3f55aa20d301a767236dc7eacd94bb4f1a4eaf2e31728c8f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,19,1,1.96700202,1661507949,Regular,2502a8e7a969e69d3f55aa20d301a767236dc7eacd94bb4f1a4eaf2e31728c8f
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,154,1,0.03305218,1661507949,Regular,8593b797c2f67c2ca9878c5799cbaf025cbe0232ce6ae8143b3c67c50c3a92f0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,155,1,1.96700202,1661507949,Regular,8593b797c2f67c2ca9878c5799cbaf025cbe0232ce6ae8143b3c67c50c3a92f0
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,34,1,0.03305218,1661507949,Regular,fd8256aca7f51a525f61a214e00bbba01f9f746c325c87abb9d84b891c8915d7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,35,1,1.96700202,1661507949,Regular,fd8256aca7f51a525f61a214e00bbba01f9f746c325c87abb9d84b891c8915d7
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,16,1,0.03305218,1661507949,Regular,9cd6633f1302da4c683990bb63a83bf476a952841008fc32a0eedc25b45cde78
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,17,1,1.96700202,1661507949,Regular,9cd6633f1302da4c683990bb63a83bf476a952841008fc32a0eedc25b45cde78
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,184,1,0.03305218,1661507949,Regular,38fbf24551db0b85a53715fc8a8ece24290090d6cea973e271cf079f3b242486
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,185,1,1.96700202,1661507949,Regular,38fbf24551db0b85a53715fc8a8ece24290090d6cea973e271cf079f3b242486
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,26,1,0.03305218,1661507949,Regular,acb6d5533e68bece7a73ac14e483862aaad1bd10dada0ddaa39f950b210d7d55
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,27,1,1.96700202,1661507949,Regular,acb6d5533e68bece7a73ac14e483862aaad1bd10dada0ddaa39f950b210d7d55
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,30,1,0.03305218,1661507949,Regular,4be93c66a8a5ff416fa4a66cc4a2f530d7eac63dac3b65e20827fb3a39155d6c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,31,1,1.96700202,1661507949,Regular,4be93c66a8a5ff416fa4a66cc4a2f530d7eac63dac3b65e20827fb3a39155d6c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,28,1,0.03305218,1661507949,Regular,7f84a6c007cab6f912e7deaaad3fe756f716212b2c363a270d9b1ae374d6ce9a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,29,1,1.96700202,1661507949,Regular,7f84a6c007cab6f912e7deaaad3fe756f716212b2c363a270d9b1ae374d6ce9a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,56,1,0.03305218,1661507949,Regular,4a5f498aa268889c4ea3e81de4c05890865c277ecaa67b3edfdffb6a96cbf78e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,57,1,1.96700202,1661507949,Regular,4a5f498aa268889c4ea3e81de4c05890865c277ecaa67b3edfdffb6a96cbf78e
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,134,1,0.03305218,1661507949,Regular,ced34ee60d3b3a202a5db4d7a07f7ba6ae9367c69f5b2c816d833e091c149038
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,135,1,1.96700202,1661507949,Regular,ced34ee60d3b3a202a5db4d7a07f7ba6ae9367c69f5b2c816d833e091c149038
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,92,1,0.03305218,1661507949,Regular,02dad0a70023b096a06c4af8b050398eed468e3892f9326fa97273c2e9189806
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,93,1,1.96700202,1661507949,Regular,02dad0a70023b096a06c4af8b050398eed468e3892f9326fa97273c2e9189806
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,50,1,0.03305218,1661507949,Regular,4f76a085214c3c1aa33260f35ee43ed051a7761b03f071fe64a6a9d953f72d7a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,51,1,1.96700202,1661507949,Regular,4f76a085214c3c1aa33260f35ee43ed051a7761b03f071fe64a6a9d953f72d7a
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,178,1,0.03305218,1661507949,Regular,d7958dce2859ec02fd7957bb7a65a10d66182a2f66b237d9deac6cf3770fe95c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,179,1,1.96700202,1661507949,Regular,d7958dce2859ec02fd7957bb7a65a10d66182a2f66b237d9deac6cf3770fe95c
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,42,1,0.03305218,1661507949,Regular,4e8aaa44dfbc1748031845bac9fceb4142c76ff8a2fa6a371667598be8af307b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,43,1,1.96700202,1661507949,Regular,4e8aaa44dfbc1748031845bac9fceb4142c76ff8a2fa6a371667598be8af307b
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,2,1,0.03305218,1661507949,Regular,290690e7f58ea246125f6450b544f938a8a9ca819e9c113b663705aa2a11bfee
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,3,1,1.96700202,1661507949,Regular,290690e7f58ea246125f6450b544f938a8a9ca819e9c113b663705aa2a11bfee
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,8,1,0.03305218,1661507949,Regular,478940e294b22a424418e48267707c5f9bd8066f234792f8cbf0903b3e126cc4
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,9,1,1.96700202,1661507949,Regular,478940e294b22a424418e48267707c5f9bd8066f234792f8cbf0903b3e126cc4
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,102,1,0.03305218,1661507949,Regular,a490812e09d8963afacd41aed0c8aed059c358f0343f4904a29ec45555040658
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,103,1,1.96700202,1661507949,Regular,a490812e09d8963afacd41aed0c8aed059c358f0343f4904a29ec45555040658
3b884ba12170f2c7953fac5f48aac82f104859409191192206f3c0885601fae9,1,138,1,0.03305218,1661507949,Regular,e4ae18de7016f0ed7a17011e66df60b8416c50044fd8e7a0cba6bff865147247
