tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,170,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,171,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,174,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,175,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,176,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,177,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,178,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,188,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,189,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,190,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,191,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,194,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,195,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,196,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,197,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,198,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,199,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,0,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,1,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,2,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,3,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,12,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,13,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,14,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,15,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,16,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,17,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,18,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,19,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,50,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,51,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,52,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,53,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,56,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,57,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,58,1,0.03256041,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,59,1,2.31810299,1671694845,Regular,ad287338f1c63bde607ab8b0d48d21b26fcaf34c84578293a5af7d07471f775e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,60,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,61,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,62,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,63,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,72,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,73,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,74,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,75,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,76,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,77,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,78,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,89,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,90,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,91,1,2.31810299,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,92,1,0.03256041,1671694845,Regular,d126046c5ccb559cb1c32ec4b3c9cf5873f4debe53f8d170405cb588883f7271
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,114,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,115,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,116,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,117,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,118,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,119,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,120,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,121,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,122,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,123,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,124,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,125,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,126,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,127,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,138,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,139,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,140,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,141,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,142,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,143,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,148,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,149,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,152,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,153,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,154,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,155,1,2.31810299,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,156,1,0.03256041,1671694845,Regular,e3fd409bc4ea20c647ae7e0dbfb01dceb3fd0e37acfe6dad40ef9159d9b69363
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,179,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,180,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,181,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,186,1,0.03256041,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,187,1,2.31810299,1671694845,Regular,f94a317db0d41631728871d74a9f74ac020ca08220d0b51a90e6164e261de38e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,102,1,0.03256041,1671694845,Regular,73df763a1b1030e26e2a6d35592009f975c8e119273fe7c4d7c9189a6bc3c15e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,103,1,2.31810299,1671694845,Regular,73df763a1b1030e26e2a6d35592009f975c8e119273fe7c4d7c9189a6bc3c15e
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,110,1,0.03256041,1671694845,Regular,5c3d168228a1559d968dc0a1881e91d226716b652dea50f157ae95547be726b4
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,111,1,2.31810299,1671694845,Regular,5c3d168228a1559d968dc0a1881e91d226716b652dea50f157ae95547be726b4
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,54,1,0.03256041,1671694845,Regular,329f8f2f219fc68c06a44a9e1ea1e5dec0be05461284c026ff03021275b5b6fd
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,55,1,2.31810299,1671694845,Regular,329f8f2f219fc68c06a44a9e1ea1e5dec0be05461284c026ff03021275b5b6fd
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,150,1,0.03256041,1671694845,Regular,b722c693edb7bbf46a9f1c47673318e86ce3598ad38654efecf3941c68d08d11
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,151,1,2.31810299,1671694845,Regular,b722c693edb7bbf46a9f1c47673318e86ce3598ad38654efecf3941c68d08d11
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,162,1,0.03256041,1671694845,Regular,bbb4c08f7e87b65f2ce8e75d3080a19713feeb4962675d0c627063e8abcf6b99
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,163,1,2.31810299,1671694845,Regular,bbb4c08f7e87b65f2ce8e75d3080a19713feeb4962675d0c627063e8abcf6b99
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,26,1,0.03256041,1671694845,Regular,2c6cfd6b4db45c119df1a5c6049ba7b2927339edf4da51ee863927f26bfdf61a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,27,1,2.31810299,1671694845,Regular,2c6cfd6b4db45c119df1a5c6049ba7b2927339edf4da51ee863927f26bfdf61a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,6,1,0.03256041,1671694845,Regular,f3fd49b89be452eb7f4902cb5e197813f8775d0d13fe2e3f74a05c9ebcd158a2
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,7,1,2.31810299,1671694845,Regular,f3fd49b89be452eb7f4902cb5e197813f8775d0d13fe2e3f74a05c9ebcd158a2
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,172,1,0.03256041,1671694845,Regular,b853347cabc4ab4b21b1a16efe386e08746ae0df6d526bbd86df8dea6eb9041c
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,173,1,2.31810299,1671694845,Regular,b853347cabc4ab4b21b1a16efe386e08746ae0df6d526bbd86df8dea6eb9041c
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,8,1,0.03256041,1671694845,Regular,e2f717d2253058cf359e1c99d2b2e0b8bdbe9cbd38543a39a0cdd9cd24cb7b5f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,9,1,2.31810299,1671694845,Regular,e2f717d2253058cf359e1c99d2b2e0b8bdbe9cbd38543a39a0cdd9cd24cb7b5f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,10,1,0.03256041,1671694845,Regular,3a5b91af7133c5a5369cf4be2c7e0830f842bedf948ab5e65cf4a19eaffcd77a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,11,1,2.31810299,1671694845,Regular,3a5b91af7133c5a5369cf4be2c7e0830f842bedf948ab5e65cf4a19eaffcd77a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,182,1,0.03256041,1671694845,Regular,49c8c813bc39aed8bd4047018d9ae0c72cf420b703e031a5e8ebd7282a73a40c
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,183,1,2.31810299,1671694845,Regular,49c8c813bc39aed8bd4047018d9ae0c72cf420b703e031a5e8ebd7282a73a40c
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,84,1,0.03256041,1671694845,Regular,7ec83914b4318c74edc55f9d4364f98694c2dc4f8d27c3f4773e4fc614ecbc21
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,85,1,2.31810299,1671694845,Regular,7ec83914b4318c74edc55f9d4364f98694c2dc4f8d27c3f4773e4fc614ecbc21
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,68,1,0.03256041,1671694845,Regular,71df1501ee420c0ca9410b3b676fb6c66c031cea08d44ed96cb59fb088d89f9b
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,69,1,2.31810299,1671694845,Regular,71df1501ee420c0ca9410b3b676fb6c66c031cea08d44ed96cb59fb088d89f9b
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,24,1,0.03256041,1671694845,Regular,6a9039972354c4f25decdeaec85c8c93a9b4a1f4e0cac178fb5438e04d6f413a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,25,1,2.31810299,1671694845,Regular,6a9039972354c4f25decdeaec85c8c93a9b4a1f4e0cac178fb5438e04d6f413a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,192,1,0.03256041,1671694845,Regular,ba632ec759c75e03ff4740c7ff0b89947a77a65d56c5d9466661108dbdb7a90f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,193,1,2.31810299,1671694845,Regular,ba632ec759c75e03ff4740c7ff0b89947a77a65d56c5d9466661108dbdb7a90f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,40,1,0.03256041,1671694845,Regular,57f663acc6b9077a1b2403bc1d7dbcb8a55ee900c416338bfb7e8aec30a9697f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,41,1,2.31810299,1671694845,Regular,57f663acc6b9077a1b2403bc1d7dbcb8a55ee900c416338bfb7e8aec30a9697f
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,134,1,0.03256041,1671694845,Regular,37ef97d67626f33ceee91d4e7d73e5f93c127464d9fd5351727c58ce5fbd02e1
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,135,1,2.31810299,1671694845,Regular,37ef97d67626f33ceee91d4e7d73e5f93c127464d9fd5351727c58ce5fbd02e1
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,20,1,0.03256041,1671694845,Regular,81deb680b4d999f3fc99e654bb18c91122cc56617f2ef462072c18b225d95725
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,21,1,2.31810299,1671694845,Regular,81deb680b4d999f3fc99e654bb18c91122cc56617f2ef462072c18b225d95725
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,44,1,0.03256041,1671694845,Regular,b927a5f3ab0fe98c7b86d43269548a2bc890bcd071aecc821e0e9100cc8e6d52
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,45,1,2.31810299,1671694845,Regular,b927a5f3ab0fe98c7b86d43269548a2bc890bcd071aecc821e0e9100cc8e6d52
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,4,1,0.03256041,1671694845,Regular,3ef3ad93469e175a988cad4543788d850d41329c4902922b5d892e9ffdf39975
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,5,1,2.31810299,1671694845,Regular,3ef3ad93469e175a988cad4543788d850d41329c4902922b5d892e9ffdf39975
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,144,1,0.03256041,1671694845,Regular,f76c5c24d46c78086e60d8b7a1146a807d707130576396a98bc2498321bace91
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,145,1,2.31810299,1671694845,Regular,f76c5c24d46c78086e60d8b7a1146a807d707130576396a98bc2498321bace91
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,66,1,0.03256041,1671694845,Regular,15465e359d536708eb5089f90c2a1209e417a0ddabaa2ed765c02c295670799a
5b054035d440b0e2262d5d82471bb57f7a8dd7ca72ae4c084dc18bc52b503185,1,67,1,2.31810299,1671694845,Regular,15465e359d536708eb5089f90c2a1209e417a0ddabaa2ed765c02c295670799a
