tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,108,1,0.03245588,1702918385,Regular,8ac3485ab3c4b8351e401f4a627cab0f4b1a3b3c3c3f9255f2948cf2a97c14f5
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,96,1,0.03245588,1702918385,Regular,b5d78a105fec1c6375afce5578fe037638e20794728fe15452a132f596f6ac0c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,97,1,9.16797801,1702918385,Regular,b5d78a105fec1c6375afce5578fe037638e20794728fe15452a132f596f6ac0c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,88,1,0.03245588,1702918385,Regular,143deec63940a473c9226c9cdb3d5c6000e4e9999f3cad3385ce009732e0af4a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,89,1,9.16797801,1702918385,Regular,143deec63940a473c9226c9cdb3d5c6000e4e9999f3cad3385ce009732e0af4a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,82,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,83,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,94,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,150,1,0.03245588,1702918385,Regular,402cc000ddd9d267503c3c45d36f6f5b135f95495c362a610c6aaad21cb38fdf
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,119,1,9.16797801,1702918385,Regular,2526308831aad56752c7058c307a614ec01f16ff743eeb875d67054cd3b6837a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,152,1,0.03245588,1702918385,Regular,87f98b700a6c59d555038b85f58df1c6fb4246f7a53d6c35a68a5d363988e8fb
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,142,1,0.03245588,1702918385,Regular,35e68ae056419e6f40c0c3338551210e2520a059199e17720288ec1d594d9c21
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,143,1,9.16797801,1702918385,Regular,35e68ae056419e6f40c0c3338551210e2520a059199e17720288ec1d594d9c21
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,162,1,0.03245588,1702918385,Regular,3daa00b03b0c5891d25a57e00ecc47552d67148bfc02e9df7392b2fa041de07e
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,124,1,0.03245588,1702918385,Regular,81d49477ca085678c0b0a167e8fd16ef13bbbb9797c2bfd6881d2b69f354d515
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,125,1,9.16797801,1702918385,Regular,81d49477ca085678c0b0a167e8fd16ef13bbbb9797c2bfd6881d2b69f354d515
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,120,1,0.03245588,1702918385,Regular,853075255a9eb26b27dfdd9c2e4a5bb50c7e2bf349f78118aa549721d167ea4c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,121,1,9.16797801,1702918385,Regular,853075255a9eb26b27dfdd9c2e4a5bb50c7e2bf349f78118aa549721d167ea4c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,158,1,0.03245588,1702918385,Regular,8769929021213454ed54eacda364a6c4971d3e039af0ae245e19b9099df4eb82
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,159,1,9.16797801,1702918385,Regular,8769929021213454ed54eacda364a6c4971d3e039af0ae245e19b9099df4eb82
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,154,1,0.03245588,1702918385,Regular,297503cc9538b5fc2f807892498f4451f6700a74fb11c9468099a25fa536d81a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,155,1,9.16797801,1702918385,Regular,297503cc9538b5fc2f807892498f4451f6700a74fb11c9468099a25fa536d81a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,128,1,0.03245588,1702918385,Regular,20db2fe16ac02b1c7bec22e0abea20df150ff8d4aaa7ab8818751b3e53e15aab
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,129,1,9.16797801,1702918385,Regular,20db2fe16ac02b1c7bec22e0abea20df150ff8d4aaa7ab8818751b3e53e15aab
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,138,1,0.03245588,1702918385,Regular,8f547e8e3fad10767f27955b078e4bc8ef80b38a51cdb54ff2fa64cd7ad35473
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,139,1,9.16797801,1702918385,Regular,8f547e8e3fad10767f27955b078e4bc8ef80b38a51cdb54ff2fa64cd7ad35473
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,156,1,0.03245588,1702918385,Regular,716c26fba227e3ea286a5bb019f9c361e624cbb2075a8decc103f001edc96f24
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,157,1,9.16797801,1702918385,Regular,716c26fba227e3ea286a5bb019f9c361e624cbb2075a8decc103f001edc96f24
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,140,1,0.03245588,1702918385,Regular,da58bda22f63182551471a00c0d97b91488f180db996c7e793818092bd574a64
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,141,1,9.16797801,1702918385,Regular,da58bda22f63182551471a00c0d97b91488f180db996c7e793818092bd574a64
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,136,1,0.03245588,1702918385,Regular,86cbb1e3b61a3aed8ac214ab8442ef5fe763b50a318ce62377ffa914d9ee4afc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,137,1,9.16797801,1702918385,Regular,86cbb1e3b61a3aed8ac214ab8442ef5fe763b50a318ce62377ffa914d9ee4afc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,130,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,131,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,168,1,0.03245588,1702918385,Regular,11f1f2d34ca30b9b01e70be31912d359a2383720cac7c3fcbf4a7afffde679e6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,169,1,9.16797801,1702918385,Regular,11f1f2d34ca30b9b01e70be31912d359a2383720cac7c3fcbf4a7afffde679e6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,190,1,0.03245588,1702918385,Regular,dd1e8ba0034117eece57288ec5b44a66cf077e75dfb02dc6ef53d0737ff3bef0
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,198,1,0.03245588,1702918385,Regular,92a16e770ea116296323c79c202852f9a94bcab996466e0a87a6ada0d3b789fe
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,199,1,9.16797801,1702918385,Regular,92a16e770ea116296323c79c202852f9a94bcab996466e0a87a6ada0d3b789fe
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,166,1,0.03245588,1702918385,Regular,f60e8723eb14cb12b9c68c6015bcf583dd070462c98b021d7de29888e1720a97
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,167,1,9.16797801,1702918385,Regular,f60e8723eb14cb12b9c68c6015bcf583dd070462c98b021d7de29888e1720a97
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,186,1,0.03245588,1702918385,Regular,411358273e26c4a88746132f4b0efdc487929a7ce9e5c7d93507765a8fbe3f78
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,187,1,9.16797801,1702918385,Regular,411358273e26c4a88746132f4b0efdc487929a7ce9e5c7d93507765a8fbe3f78
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,180,1,0.03245588,1702918385,Regular,842ba5f83f1dac1e3dda1340374dfb56a51e07b7e2f26923af2a904f3f1e790d
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,181,1,9.16797801,1702918385,Regular,842ba5f83f1dac1e3dda1340374dfb56a51e07b7e2f26923af2a904f3f1e790d
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,184,1,0.03245588,1702918385,Regular,7eefc45acf0b1eba98ab8b9687a7235e2687137922ea9d90af4c23a6b019db16
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,185,1,9.16797801,1702918385,Regular,7eefc45acf0b1eba98ab8b9687a7235e2687137922ea9d90af4c23a6b019db16
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,164,1,0.03245588,1702918385,Regular,33f0fdbc586d22d17ee3614bab327316d3a2bb0f906cfac29c3cff3f1e8f95b0
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,176,1,0.03245588,1702918385,Regular,27c49aa4dc02696612e95b65cc171b068ff99812659183ff7b8b9b9e8fdb80ab
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,177,1,9.16797801,1702918385,Regular,27c49aa4dc02696612e95b65cc171b068ff99812659183ff7b8b9b9e8fdb80ab
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,178,1,0.03245588,1702918385,Regular,21c16dd9e834cf63fdaa6ae39ac1c51223be9b03738ef5dfd5bbc50663c046d7
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,194,1,0.03245588,1702918385,Regular,9ef9e11b2d0c4992ac23845bfd3184d628ea9659d6cc876ce70f4337a25c7e6f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,195,1,9.16797801,1702918385,Regular,9ef9e11b2d0c4992ac23845bfd3184d628ea9659d6cc876ce70f4337a25c7e6f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,182,1,0.03245588,1702918385,Regular,4460a27f2d5b3e237247cfe97e94a5de3580584c1729f985c0cdb135b89d1cbb
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,188,1,0.03245588,1702918385,Regular,7f393678ecf2e0c01cfdbfc6bcb468aee59b40d19152d93f6fb0743a0755c8ba
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,189,1,9.16797801,1702918385,Regular,7f393678ecf2e0c01cfdbfc6bcb468aee59b40d19152d93f6fb0743a0755c8ba
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,170,1,0.03245588,1702918385,Regular,e4c88eb03410d4c97fdbbe619c03f259c310895410689b0721709586d0d9f802
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,171,1,9.16797801,1702918385,Regular,e4c88eb03410d4c97fdbbe619c03f259c310895410689b0721709586d0d9f802
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,192,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,193,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,116,1,0.03245588,1702918385,Regular,eaa2493114c302392bf8f2fded7365d2f5d3fd844c805a3a9be3575a1ee8a4c1
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,117,1,9.16797801,1702918385,Regular,eaa2493114c302392bf8f2fded7365d2f5d3fd844c805a3a9be3575a1ee8a4c1
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,90,1,0.03245588,1702918385,Regular,a6d7b436d5b5cdaed24961f7d4e6d2e649431f2f49a0eb2ad14747992bd9ed25
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,91,1,9.16797801,1702918385,Regular,a6d7b436d5b5cdaed24961f7d4e6d2e649431f2f49a0eb2ad14747992bd9ed25
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,15,1,9.16797801,1702918385,Regular,b7215552bdb23c8daeb3245dc138f097486ecc88e1e4c79e3f28ac9d73db90ee
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,74,1,0.03245588,1702918385,Regular,6fdd0ea83cd7a166313c20eb031874713f9cc73eb478a17bea40d6c64c1ce84b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,75,1,9.16797801,1702918385,Regular,6fdd0ea83cd7a166313c20eb031874713f9cc73eb478a17bea40d6c64c1ce84b
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,64,1,0.03245588,1702918385,Regular,f65461319d821a8838d02363c532e991488d3bdf0b4c5181c35eeb9b6c9d26a1
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,65,1,9.16797801,1702918385,Regular,f65461319d821a8838d02363c532e991488d3bdf0b4c5181c35eeb9b6c9d26a1
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,146,1,0.03245588,1702918385,Regular,b7c27ba32f52bdc3ad4b4b39fac1f6544df56addce73f079d258f54286a66c27
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,147,1,9.16797801,1702918385,Regular,b7c27ba32f52bdc3ad4b4b39fac1f6544df56addce73f079d258f54286a66c27
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,11,1,9.16797801,1702918385,Regular,0a7337fdbddfb680dcae6b0a230a067a1f3e08f9b7515241e18dc01131a1178e
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,172,1,0.03245588,1702918385,Regular,0c1ef1a9d9807773181ff37db6b6bd2e43b5f3b64ede05eee0d06cdf825d3716
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,173,1,9.16797801,1702918385,Regular,0c1ef1a9d9807773181ff37db6b6bd2e43b5f3b64ede05eee0d06cdf825d3716
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,151,1,9.16797801,1702918385,Regular,402cc000ddd9d267503c3c45d36f6f5b135f95495c362a610c6aaad21cb38fdf
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,45,1,9.16797801,1702918385,Regular,db65ab64857e709d27f175da6a03f9beca06f08ee896af3fa7a483883262dce3
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,40,1,0.03245588,1702918385,Regular,d280969c8fedb49b067c05aa0891752e976cb6a271687d29a0fbe79a1c0f7709
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,41,1,9.16797801,1702918385,Regular,d280969c8fedb49b067c05aa0891752e976cb6a271687d29a0fbe79a1c0f7709
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,174,1,0.03245588,1702918385,Regular,e4682cdb08b4dc6f26eafe299e259846db79c8ae33fb1417af4c5eaaddeb51cf
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,175,1,9.16797801,1702918385,Regular,e4682cdb08b4dc6f26eafe299e259846db79c8ae33fb1417af4c5eaaddeb51cf
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,111,1,9.16797801,1702918385,Regular,a4d8cb765025736c3ae3414cb02bb371571c49d25609239349f3b8cad5e72442
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,191,1,9.16797801,1702918385,Regular,dd1e8ba0034117eece57288ec5b44a66cf077e75dfb02dc6ef53d0737ff3bef0
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,153,1,9.16797801,1702918385,Regular,87f98b700a6c59d555038b85f58df1c6fb4246f7a53d6c35a68a5d363988e8fb
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,23,1,9.16797801,1702918385,Regular,e1eb84370a97d62b02c64a01be369050e582c3c25c582895e9d55d4eb3889689
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,132,1,0.03245588,1702918385,Regular,5184bb8e26f5b867c0dbee6f59cbe831a29e77aec4d20df9f6f1f9ba452026ce
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,133,1,9.16797801,1702918385,Regular,5184bb8e26f5b867c0dbee6f59cbe831a29e77aec4d20df9f6f1f9ba452026ce
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,5,1,9.16797801,1702918385,Regular,bcd14d36b7c7c5a4f8285add36b455edb2ec502b15fd42cec40470886e999f61
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,81,1,9.16797801,1702918385,Regular,a66e0d4e2d75d06a3c6aea596f64f3b69468421333dcdfbab76bd63b01d4e80f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,47,1,9.16797801,1702918385,Regular,96e90ee42668453fafbf29e8ba3de6ed65c5af7377a646e2a2e3f6f66147a4d2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,165,1,9.16797801,1702918385,Regular,33f0fdbc586d22d17ee3614bab327316d3a2bb0f906cfac29c3cff3f1e8f95b0
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,112,1,0.03245588,1702918385,Regular,20cc4c1fae4ce736e6b8e7d82e831af02305d581072b1448722f7af6dd52a7b8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,113,1,9.16797801,1702918385,Regular,20cc4c1fae4ce736e6b8e7d82e831af02305d581072b1448722f7af6dd52a7b8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,57,1,9.16797801,1702918385,Regular,267c2d9a02e6e907ea4c0bb35f7ee0a576e139557954b12e2011d7685f4ceb25
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,179,1,9.16797801,1702918385,Regular,21c16dd9e834cf63fdaa6ae39ac1c51223be9b03738ef5dfd5bbc50663c046d7
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,54,1,0.03245588,1702918385,Regular,6b4a898daf91e76def241e574dfb008372f2591ab0688ce6575d3c0b494c17fa
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,55,1,9.16797801,1702918385,Regular,6b4a898daf91e76def241e574dfb008372f2591ab0688ce6575d3c0b494c17fa
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,42,1,0.03245588,1702918385,Regular,463d926611a0a451d1310c735278e3ed7b505bcb96e76d7d2da47b5f0fce4544
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,14,1,0.03245588,1702918385,Regular,b7215552bdb23c8daeb3245dc138f097486ecc88e1e4c79e3f28ac9d73db90ee
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,77,1,9.16797801,1702918385,Regular,351807d5105ab33b88f8e1fa432ecebf70fe1982de55ca240e86ed73b2371d9f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,7,1,9.16797801,1702918385,Regular,c40fe21d10f57a7b7605f2c4a6c5054b44308ed282235365b125425a774272f6
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,8,1,0.03245588,1702918385,Regular,798845128f602b4aad726330ce4efd0b2b57e46c0d81de0ca440e9f4163d95bc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,9,1,9.16797801,1702918385,Regular,798845128f602b4aad726330ce4efd0b2b57e46c0d81de0ca440e9f4163d95bc
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,163,1,9.16797801,1702918385,Regular,3daa00b03b0c5891d25a57e00ecc47552d67148bfc02e9df7392b2fa041de07e
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,126,1,0.03245588,1702918385,Regular,66bd994e5c235df1a9be6b8c3722adf62c9d3e95c814e60fce6c92ea843043d8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,127,1,9.16797801,1702918385,Regular,66bd994e5c235df1a9be6b8c3722adf62c9d3e95c814e60fce6c92ea843043d8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,160,1,0.03245588,1702918385,Regular,e9928e74db6e5c1195ea2c00915001bd97c910e52b497b42a0d7f3169a92432c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,161,1,9.16797801,1702918385,Regular,e9928e74db6e5c1195ea2c00915001bd97c910e52b497b42a0d7f3169a92432c
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,98,1,0.03245588,1702918385,Regular,ad64f384533f0a913debb3ef0fb12e25c0cdcc6db05849cc7ba1abb5a00ea4a2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,99,1,9.16797801,1702918385,Regular,ad64f384533f0a913debb3ef0fb12e25c0cdcc6db05849cc7ba1abb5a00ea4a2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,109,1,9.16797801,1702918385,Regular,8ac3485ab3c4b8351e401f4a627cab0f4b1a3b3c3c3f9255f2948cf2a97c14f5
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,21,1,9.16797801,1702918385,Regular,0247f9b5c1df8f1a7724538ae0754bdf7d6e99acf3c898ec1fc2a5124415408f
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,37,1,9.16797801,1702918385,Regular,632c5895239f890a545ba3fb9fefba53b0ce23c2bf673ed60e1de0a09dd1b07a
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,122,1,0.03245588,1702918385,Regular,68b10ee33486f1b02e3ba97f1c35e7d5998d54e31396a61a1b15d14c59adca94
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,123,1,9.16797801,1702918385,Regular,68b10ee33486f1b02e3ba97f1c35e7d5998d54e31396a61a1b15d14c59adca94
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,183,1,9.16797801,1702918385,Regular,4460a27f2d5b3e237247cfe97e94a5de3580584c1729f985c0cdb135b89d1cbb
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,35,1,9.16797801,1702918385,Regular,4abe84eba5a50df2c4632cb960e073271914f66f29b8557bee4792524cac4716
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,52,1,0.03245588,1702918385,Regular,955fb73d0e5dfc8372daecfd4c1246aa5ead1cb7c312ea156edc584afd4ac5a7
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,53,1,9.16797801,1702918385,Regular,955fb73d0e5dfc8372daecfd4c1246aa5ead1cb7c312ea156edc584afd4ac5a7
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,48,1,0.03245588,1702918385,Regular,e7385c35c8230cec78ca15c399b7a340d4d70d22c01d73dcefdd2a3fceba2e44
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,49,1,9.16797801,1702918385,Regular,e7385c35c8230cec78ca15c399b7a340d4d70d22c01d73dcefdd2a3fceba2e44
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,0,1,0.03245588,1702918385,Regular,0a5baf6744c8731dfdb019db714ad32557079d4bbea52cfa8467b412b2d8aeb2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,1,1,9.16797801,1702918385,Regular,0a5baf6744c8731dfdb019db714ad32557079d4bbea52cfa8467b412b2d8aeb2
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,95,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,106,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,107,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,134,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,135,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,144,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,145,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,148,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,149,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,196,1,0.03245588,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
268e68fa63a30802857292c67021f15c91902c9053c2c78ecd039d0c5399e119,1,197,1,9.16797801,1702918385,Regular,124cc6aa83a8d71793966a3c542bf08e4ae6650d5d519387e0970a4bec4743c8
