tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,75,1,13.51437069,1703783484,Regular,e2709e8f3b9b9831a59a062bff7d732c8565000c0b30a472a1fb5ba93a226094
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,96,1,0.03263733,1703783484,Regular,887612affed2a1abe3f33b7940518774ef09141bae33da6a95154e5dc5928e85
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,38,1,0.03263733,1703783484,Regular,5f18a720ce0169ba4c0e8eadf20b0d4113f9ba171e0f8b27f6b8e62918e87379
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,89,1,13.51437069,1703783484,Regular,76b7b5adc90ad7b9fd1c744d591f1faee67c329166448414c4e31754dadee857
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,39,1,13.51437069,1703783484,Regular,5f18a720ce0169ba4c0e8eadf20b0d4113f9ba171e0f8b27f6b8e62918e87379
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,88,1,0.03263733,1703783484,Regular,76b7b5adc90ad7b9fd1c744d591f1faee67c329166448414c4e31754dadee857
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,103,1,13.51437069,1703783484,Regular,5db0e39376a2bfddf9f6cd24d3b5f36e2c966a305245869f36eb1dee9be82112
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,102,1,0.03263733,1703783484,Regular,5db0e39376a2bfddf9f6cd24d3b5f36e2c966a305245869f36eb1dee9be82112
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,93,1,13.51437069,1703783484,Regular,949e82edc2b28a6a04cc1168a7c3521536f457c222047171d7faf25dba131046
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,92,1,0.03263733,1703783484,Regular,949e82edc2b28a6a04cc1168a7c3521536f457c222047171d7faf25dba131046
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,124,1,0.03263733,1703783484,Regular,fc024f8509d1d44cf6aabf684e0135b6d9e1fc4353d2fdb332ce73c47b8bd9d4
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,104,1,0.03263733,1703783484,Regular,5ae246995d0bb9de045ee4b00b68a89386e1778a904b3b3fcbf44ff5d6d8000e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,115,1,13.51437069,1703783484,Regular,78d2082ef668807803c029bd92fcae0ffd780491c0b841e1c5e83eb285ad668c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,114,1,0.03263733,1703783484,Regular,78d2082ef668807803c029bd92fcae0ffd780491c0b841e1c5e83eb285ad668c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,123,1,13.51437069,1703783484,Regular,d1c98a07c4b2f07c885ad3fc555184db451d7aa80d050495d194480cf09bd4db
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,94,1,0.03263733,1703783484,Regular,d94b125b7af828676581f1c2a5f233c1b23fb48d1f8f21cc83634c2ac6cecaad
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,122,1,0.03263733,1703783484,Regular,d1c98a07c4b2f07c885ad3fc555184db451d7aa80d050495d194480cf09bd4db
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,95,1,13.51437069,1703783484,Regular,d94b125b7af828676581f1c2a5f233c1b23fb48d1f8f21cc83634c2ac6cecaad
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,109,1,13.51437069,1703783484,Regular,341aa2d93450bd51a2d560d27f6acd538c0f7b23dc5aa95fc24986f0240e0292
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,98,1,0.03263733,1703783484,Regular,15a5a946a5424ca76a85634c31c471a4257e49fa2493fcb7f789cca5adf97413
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,108,1,0.03263733,1703783484,Regular,341aa2d93450bd51a2d560d27f6acd538c0f7b23dc5aa95fc24986f0240e0292
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,99,1,13.51437069,1703783484,Regular,15a5a946a5424ca76a85634c31c471a4257e49fa2493fcb7f789cca5adf97413
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,81,1,13.51437069,1703783484,Regular,af33bdbd7e1f91ae44e954dd5580dc4fb6c01f53305e3d265009e89338bec9e3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,146,1,0.03263733,1703783484,Regular,035379443caf6457ea48c421daf7facb58546a377f9a6da837965d64f71dcd75
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,80,1,0.03263733,1703783484,Regular,af33bdbd7e1f91ae44e954dd5580dc4fb6c01f53305e3d265009e89338bec9e3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,147,1,13.51437069,1703783484,Regular,035379443caf6457ea48c421daf7facb58546a377f9a6da837965d64f71dcd75
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,113,1,13.51437069,1703783484,Regular,d141660baec19954d5584a676565b2ee4b0a80a85a79bf6e40dfb7455cbba436
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,112,1,0.03263733,1703783484,Regular,d141660baec19954d5584a676565b2ee4b0a80a85a79bf6e40dfb7455cbba436
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,85,1,13.51437069,1703783484,Regular,b9640ab2b402696521a463d32d677b34ba2e1c5b3e7ccb286aeebfd361e47494
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,138,1,0.03263733,1703783484,Regular,21e6422c8523d525dc5a992eb23bfe6b3d7d9bd01b204db96604caac179f6916
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,84,1,0.03263733,1703783484,Regular,b9640ab2b402696521a463d32d677b34ba2e1c5b3e7ccb286aeebfd361e47494
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,139,1,13.51437069,1703783484,Regular,21e6422c8523d525dc5a992eb23bfe6b3d7d9bd01b204db96604caac179f6916
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,43,1,13.51437069,1703783484,Regular,daf0e578b1f6d822b907584909d313c94108802befc938d8b36e1c7ada979a9f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,34,1,0.03263733,1703783484,Regular,cda0237164b754e86b4abe65e016435463beef51ac4c82f707100321d3e3077c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,42,1,0.03263733,1703783484,Regular,daf0e578b1f6d822b907584909d313c94108802befc938d8b36e1c7ada979a9f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,45,1,13.51437069,1703783484,Regular,c6456112a223f4aff6c1712ab4ab14493332b6d5fff2d0d36d0472ae55cf2e91
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,44,1,0.03263733,1703783484,Regular,c6456112a223f4aff6c1712ab4ab14493332b6d5fff2d0d36d0472ae55cf2e91
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,65,1,13.51437069,1703783484,Regular,f6a826d1864261a8f760ba8c77e87dbe54f7f759417c28e13c73334e0850dfd2
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,64,1,0.03263733,1703783484,Regular,f6a826d1864261a8f760ba8c77e87dbe54f7f759417c28e13c73334e0850dfd2
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,58,1,0.03263733,1703783484,Regular,6a039662f67b64dd5e16043c37e48f4ebcdb1902802b8912783502fc9e9fd5a6
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,47,1,13.51437069,1703783484,Regular,f70830b2aef407bcf9c98897c962675dbdfc52ecde6dbcd954b6fed6dd2e1fda
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,46,1,0.03263733,1703783484,Regular,f70830b2aef407bcf9c98897c962675dbdfc52ecde6dbcd954b6fed6dd2e1fda
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,35,1,13.51437069,1703783484,Regular,cda0237164b754e86b4abe65e016435463beef51ac4c82f707100321d3e3077c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,71,1,13.51437069,1703783484,Regular,03f16a21cbe592a5e2deaa90548e30858c819c5ab2cf553ac15097483b2d6321
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,70,1,0.03263733,1703783484,Regular,03f16a21cbe592a5e2deaa90548e30858c819c5ab2cf553ac15097483b2d6321
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,74,1,0.03263733,1703783484,Regular,e2709e8f3b9b9831a59a062bff7d732c8565000c0b30a472a1fb5ba93a226094
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,63,1,13.51437069,1703783484,Regular,f8c01b436ab04d2c06c76808f4814cd16ca32d723ce8421ab4e6593b5f41b128
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,59,1,13.51437069,1703783484,Regular,6a039662f67b64dd5e16043c37e48f4ebcdb1902802b8912783502fc9e9fd5a6
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,62,1,0.03263733,1703783484,Regular,f8c01b436ab04d2c06c76808f4814cd16ca32d723ce8421ab4e6593b5f41b128
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,56,1,0.03263733,1703783484,Regular,8a198197a60862f60438a1aed2f37467f89441437d9f982dc2bdb7867456c80e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,67,1,13.51437069,1703783484,Regular,89cc980cbba47fa27ad13a894d0cb51e54fcdd182293478b3f8c41248618e9c8
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,57,1,13.51437069,1703783484,Regular,8a198197a60862f60438a1aed2f37467f89441437d9f982dc2bdb7867456c80e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,66,1,0.03263733,1703783484,Regular,89cc980cbba47fa27ad13a894d0cb51e54fcdd182293478b3f8c41248618e9c8
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,49,1,13.51437069,1703783484,Regular,b9c7ace0caf752dce0486383934f40681587d41dc92d20ac01d1299245b6a5d3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,48,1,0.03263733,1703783484,Regular,b9c7ace0caf752dce0486383934f40681587d41dc92d20ac01d1299245b6a5d3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,166,1,0.03263733,1703783484,Regular,6398aabe4b3d44e0ec272cc7b41079d4ddacf350a5166128348d773ad24fc051
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,77,1,13.51437069,1703783484,Regular,964d524d93daabff16921cb138cf301a16cdf084316a4a40b9b589261293d79d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,167,1,13.51437069,1703783484,Regular,6398aabe4b3d44e0ec272cc7b41079d4ddacf350a5166128348d773ad24fc051
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,76,1,0.03263733,1703783484,Regular,964d524d93daabff16921cb138cf301a16cdf084316a4a40b9b589261293d79d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,40,1,0.03263733,1703783484,Regular,9f777e82f50ffc5219488e35986217002109fa34bec6dc538262d77f2e12fef6
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,51,1,13.51437069,1703783484,Regular,b3ae64fdefda845a47fb4adbe64db43528ac3c4a2e58c739cd3aeb3dc55afb6b
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,50,1,0.03263733,1703783484,Regular,b3ae64fdefda845a47fb4adbe64db43528ac3c4a2e58c739cd3aeb3dc55afb6b
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,37,1,13.51437069,1703783484,Regular,9fe5bd996f7ec2c41d199ce9374a7d6497ee1033176ef967e1fd34654cb78e03
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,36,1,0.03263733,1703783484,Regular,9fe5bd996f7ec2c41d199ce9374a7d6497ee1033176ef967e1fd34654cb78e03
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,73,1,13.51437069,1703783484,Regular,d34612591cd2326b72c893d4942334cfc850650506ecde523e5bebb5a98aeac1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,72,1,0.03263733,1703783484,Regular,d34612591cd2326b72c893d4942334cfc850650506ecde523e5bebb5a98aeac1
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,20,1,0.03263733,1703783484,Regular,d06c6bcdc77cc3b89468146003a5963aa919bde512309958bca60e12c388b2c5
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,5,1,13.51437069,1703783484,Regular,272c860bfc54a99713531108799fdb24db84e86ac66e015e376dfd790fac3e3f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,4,1,0.03263733,1703783484,Regular,272c860bfc54a99713531108799fdb24db84e86ac66e015e376dfd790fac3e3f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,68,1,0.03263733,1703783484,Regular,f5deb8e2c78f0b4b0fd390d006b10351d29e716abc538af0af77866aa966bab3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,9,1,13.51437069,1703783484,Regular,634c6c1c738377f1b7d2d82cf1dc9ff5455df438b3dcf4dbb8f66a64280c56fa
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,69,1,13.51437069,1703783484,Regular,f5deb8e2c78f0b4b0fd390d006b10351d29e716abc538af0af77866aa966bab3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,8,1,0.03263733,1703783484,Regular,634c6c1c738377f1b7d2d82cf1dc9ff5455df438b3dcf4dbb8f66a64280c56fa
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,3,1,13.51437069,1703783484,Regular,4cccf58ec7443484800dd958d122f10c105150410f86a3005b71c7809a9b349a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,2,1,0.03263733,1703783484,Regular,4cccf58ec7443484800dd958d122f10c105150410f86a3005b71c7809a9b349a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,1,1,13.51437069,1703783484,Regular,358b758407a904273710939045f50e7ae16a4c8389f433406c01fa8beb7dcf0d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,0,1,0.03263733,1703783484,Regular,358b758407a904273710939045f50e7ae16a4c8389f433406c01fa8beb7dcf0d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,29,1,13.51437069,1703783484,Regular,56229d003a733727f7aaeaf0546c731b943a58efaca4062a6cd93b1d1473a2cd
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,28,1,0.03263733,1703783484,Regular,56229d003a733727f7aaeaf0546c731b943a58efaca4062a6cd93b1d1473a2cd
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,156,1,0.03263733,1703783484,Regular,c6c3157998c6c798c5ea4f5c9fa12b18bfcf45d4a75edaa4264cb6fc80fdb4ed
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,27,1,13.51437069,1703783484,Regular,4f462e85368db3c2eb69af785e78a6cbc2be9dc204dc4537f28c6ddc7851ecba
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,157,1,13.51437069,1703783484,Regular,c6c3157998c6c798c5ea4f5c9fa12b18bfcf45d4a75edaa4264cb6fc80fdb4ed
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,26,1,0.03263733,1703783484,Regular,4f462e85368db3c2eb69af785e78a6cbc2be9dc204dc4537f28c6ddc7851ecba
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,18,1,0.03263733,1703783484,Regular,2fb3eb0802805844c01e62984351e743a81490ffb2fac44bb385cdddb3d7dc7a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,17,1,13.51437069,1703783484,Regular,f6f9911f30f1348924319bf25411efc39fa8163f41100e83a7179c447c7cf9ef
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,16,1,0.03263733,1703783484,Regular,f6f9911f30f1348924319bf25411efc39fa8163f41100e83a7179c447c7cf9ef
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,12,1,0.03263733,1703783484,Regular,35f32c3d2b7b8426f3853898ff734a32284f7b500539dc9fe60921f2d20ebb53
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,15,1,13.51437069,1703783484,Regular,6a8a15a4a0fae27c508fd6800cf33d6af5d447120245be6ce45001c9eed6c1a3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,14,1,0.03263733,1703783484,Regular,6a8a15a4a0fae27c508fd6800cf33d6af5d447120245be6ce45001c9eed6c1a3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,25,1,13.51437069,1703783484,Regular,a3c22c1f855394814ec9bf98404de84f3b41781af44396b26d8847d07608de8a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,24,1,0.03263733,1703783484,Regular,a3c22c1f855394814ec9bf98404de84f3b41781af44396b26d8847d07608de8a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,33,1,13.51437069,1703783484,Regular,35054421389a22c6716e36cc723f495b8aa257098a4c557e3b8fec15e4573637
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,78,1,0.03263733,1703783484,Regular,05824c7d6ea1b463dd5917964e4e9a5e9f6227ea72cb275d6451cec1a3469f96
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,79,1,13.51437069,1703783484,Regular,05824c7d6ea1b463dd5917964e4e9a5e9f6227ea72cb275d6451cec1a3469f96
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,60,1,0.03263733,1703783484,Regular,0faca244184b4cc497833bcd7417bec46840539f3d6e3d87b38fa335d23e6ae3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,61,1,13.51437069,1703783484,Regular,0faca244184b4cc497833bcd7417bec46840539f3d6e3d87b38fa335d23e6ae3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,90,1,0.03263733,1703783484,Regular,59a6e800d4a37e7f7e72bcfabdea975164cb68a40080bc803637225fe3748d8c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,91,1,13.51437069,1703783484,Regular,59a6e800d4a37e7f7e72bcfabdea975164cb68a40080bc803637225fe3748d8c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,184,1,0.03263733,1703783484,Regular,9efc710ecf3d8cf9c76be06b1cd28a239d1d9a6e813cb5e396458e8180eb7330
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,185,1,13.51437069,1703783484,Regular,9efc710ecf3d8cf9c76be06b1cd28a239d1d9a6e813cb5e396458e8180eb7330
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,175,1,13.51437069,1703783484,Regular,248b81dffa762ce97029f62acf97095d4fcf6e23dbc79eb2a83caa2443ee5b1a
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,6,1,0.03263733,1703783484,Regular,2f4b3da18679aa13fc13f8b8b313a2d16540b8717d2bb0e40b839dfe507a51f3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,7,1,13.51437069,1703783484,Regular,2f4b3da18679aa13fc13f8b8b313a2d16540b8717d2bb0e40b839dfe507a51f3
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,30,1,0.03263733,1703783484,Regular,d072011e3eb71e9867844afc98f93405e5e39cccc94778dfca04ffa49b9e71ef
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,31,1,13.51437069,1703783484,Regular,d072011e3eb71e9867844afc98f93405e5e39cccc94778dfca04ffa49b9e71ef
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,22,1,0.03263733,1703783484,Regular,2952a9b5474ca550784fe4faba9cd66bf09bba9c8f6ecec00c2a238395ab224f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,23,1,13.51437069,1703783484,Regular,2952a9b5474ca550784fe4faba9cd66bf09bba9c8f6ecec00c2a238395ab224f
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,176,1,0.03263733,1703783484,Regular,f5ca2a6dc9dc2b2348582ccbc85edf6e974347a02faee05117d90124a62f4302
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,177,1,13.51437069,1703783484,Regular,f5ca2a6dc9dc2b2348582ccbc85edf6e974347a02faee05117d90124a62f4302
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,21,1,13.51437069,1703783484,Regular,d06c6bcdc77cc3b89468146003a5963aa919bde512309958bca60e12c388b2c5
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,32,1,0.03263733,1703783484,Regular,35054421389a22c6716e36cc723f495b8aa257098a4c557e3b8fec15e4573637
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,161,1,13.51437069,1703783484,Regular,067ed82394a7811a42a411076bf89fe1e2957ab80699c1888bd2db65d6c3c843
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,178,1,0.03263733,1703783484,Regular,60a72cf491973069a9ab82743b95eea9c8a644872392c47b19af9f869ef2a27e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,179,1,13.51437069,1703783484,Regular,60a72cf491973069a9ab82743b95eea9c8a644872392c47b19af9f869ef2a27e
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,127,1,13.51437069,1703783484,Regular,704b3c9ea4307d0ec3105783445fabdd0f119c71c0cd54c78d046f6e48aaf541
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,126,1,0.03263733,1703783484,Regular,704b3c9ea4307d0ec3105783445fabdd0f119c71c0cd54c78d046f6e48aaf541
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,119,1,13.51437069,1703783484,Regular,ae257599fa51101659ee8eb96f5a5b5b5642d2c09cb5f76de4a395b48899f03d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,41,1,13.51437069,1703783484,Regular,9f777e82f50ffc5219488e35986217002109fa34bec6dc538262d77f2e12fef6
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,54,1,0.03263733,1703783484,Regular,7a6d32e0e492f0e622bbd9e7d80a5e01c153c32f9ed542b722dafd4307ac3549
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,118,1,0.03263733,1703783484,Regular,ae257599fa51101659ee8eb96f5a5b5b5642d2c09cb5f76de4a395b48899f03d
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,55,1,13.51437069,1703783484,Regular,7a6d32e0e492f0e622bbd9e7d80a5e01c153c32f9ed542b722dafd4307ac3549
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,193,1,13.51437069,1703783484,Regular,ebece1a7712cc52afe3f351279652b8e40ad34ea16169cec4488b63c2146daab
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,192,1,0.03263733,1703783484,Regular,ebece1a7712cc52afe3f351279652b8e40ad34ea16169cec4488b63c2146daab
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,199,1,13.51437069,1703783484,Regular,0ce861d48d400457991157440c0899dd124a137537958f9f077c0baccca02aa5
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,198,1,0.03263733,1703783484,Regular,0ce861d48d400457991157440c0899dd124a137537958f9f077c0baccca02aa5
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,111,1,13.51437069,1703783484,Regular,88171438188d1f55149c10031b33f2e9fb2e5fe6f985bb6fb087c8c974daab8c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,110,1,0.03263733,1703783484,Regular,88171438188d1f55149c10031b33f2e9fb2e5fe6f985bb6fb087c8c974daab8c
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,163,1,13.51437069,1703783484,Regular,99733f503cd2f2dbe688805a9f8680c13103bf5e0d6ccc4a0226883bb52ad319
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,120,1,0.03263733,1703783484,Regular,a901d641a899d98644d06f246a1264f651f648d18a6bb2a589195890f596a7ca
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,162,1,0.03263733,1703783484,Regular,99733f503cd2f2dbe688805a9f8680c13103bf5e0d6ccc4a0226883bb52ad319
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,121,1,13.51437069,1703783484,Regular,a901d641a899d98644d06f246a1264f651f648d18a6bb2a589195890f596a7ca
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,53,1,13.51437069,1703783484,Regular,6d607f6a15d5c86c86470ba882ffc4aec905b0c171a1a35070cd54ba20119b80
86545ce701d7ba9e4737565b28f6cd642690060d8ce2202c56317a0a0df4edec,1,140,1,0.03263733,1703783484,Regular,efe2d70d5d4dd85aeb120e48b81c0f279fdd17c3128426780a99b4f20269e9a2
