tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e303146347e5fb1cc646aa03e4477c2ecb0bdd4f3841d62564324d1ceac7466,1,2,1,0.04291102,1660958092,Vote,0000000000000000000000000000000000000000000000000000000000000000
62cac25fba6b998b94933a45246dbc604f98a36b3be36e3951b54a472c0df319,1,2,1,0.0432441,1660957860,Vote,0000000000000000000000000000000000000000000000000000000000000000
030b757c00f2503d634aaa2d273578a4ef85ad7252d4b13404273f803eec546a,1,2,1,0.04291102,1660957538,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14f3c0d7aaf5fd961f0399c11fbcf5e46d9fb532d982ca4f187a2ed6fea904a,1,2,1,0.04291102,1660957538,Vote,0000000000000000000000000000000000000000000000000000000000000000
613b624a76ba346b621e23daefca42b464c88894e4c6724e3fba7501cc838228,1,2,1,0.04291102,1660956791,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d3a6957caf1d28d9fc4b1db3d7fb025009b8ddb15ce84dcd775e6565179962e,1,2,1,0.04291102,1660956791,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e5e899348be732c47bbef10328a2d0acf40519f905acdd856c1d3e9c3b26ef3,1,2,1,0.04291102,1660956791,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a4db6e73eb89c8a7c42a38bc8d9a328f8b4738d111f5c684adc80423458b7f7,1,2,1,0.04291102,1660955898,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab818b84f62293ffee8e802e1a00be06d9cb883bb352e539a321cdfa279f213b,1,2,1,0.04291102,1660955898,Vote,0000000000000000000000000000000000000000000000000000000000000000
c332129eb1333edf4ed67da3742222e3912609d0cf9d6b0ef09ebb7f6e080c16,1,2,1,0.04291102,1660955898,Vote,0000000000000000000000000000000000000000000000000000000000000000
11114754c948ad85a9615918ffed793b3621614369bd6df297c7007a40c54803,1,2,1,0.04291102,1660955620,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c12e5956e512bc7e15e8cabeaee8c4bbb0c483846fb097fb3a56a8babff20ce,1,2,1,0.04291102,1660955329,Vote,0000000000000000000000000000000000000000000000000000000000000000
26572de6fe573e64c3bf5f550629d25170dfd04495557faed82689d904794ed3,1,2,1,0.04257977,1660954828,Vote,0000000000000000000000000000000000000000000000000000000000000000
409f97f85b53317ab1001eff2b1073564b87f8991b75197c19d1c13290fe3c2a,1,2,1,0.04291102,1660954828,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f246347a8594526fb148c6703b04f1d6ac5aded4c19cd10b4a9111c1396e81c,1,2,1,0.04291102,1660954828,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3648730c95215d8bef65cda026a5c996f83c7210677d7a2b850e4a07fe55e02,1,2,1,0.04291102,1660954763,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8529f5b452c7339da5c1a049d0e012bb74ec7c2b7fb5fd917f5f5c8d53636f4,1,2,1,0.04257977,1660954726,Vote,0000000000000000000000000000000000000000000000000000000000000000
b929ecf70aa20c031030d4973c89c33ce1a751e1bec65116fc528cb0e109a8be,1,2,1,0.04257977,1660954214,Vote,0000000000000000000000000000000000000000000000000000000000000000
7edaaca2197d39c87434a35ab88f7e4bdaa8ad2c6e5ad5b07e18158a3e0e5058,1,2,1,0.04291102,1660953140,Vote,0000000000000000000000000000000000000000000000000000000000000000
905d321b2d9faead753af94f7ed1d5e7d4c3822c9a8e87b7c5e3f7c0ed59fea2,1,2,1,0.04291102,1660953140,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9a3a49c2264263167b2786dc9e5bcbd76e2c02d8f8489878eb79e69a44a216d,1,2,1,0.04257977,1660953140,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0127acad568f2df8eda585fa16631a5ecada7ae189aa34b0ed68a667da013b4,1,2,1,0.04291102,1660953086,Vote,0000000000000000000000000000000000000000000000000000000000000000
224aa2bf809f87181c6952970104d83b9e2f7b23a15ae8bd2c841b735981fefc,1,2,1,0.04291102,1660952848,Vote,0000000000000000000000000000000000000000000000000000000000000000
abe3fe460db39a3ed212d12dbdb92f2ab40c620bf9bdd477d09e594dec9a2d08,1,2,1,0.04291102,1660952115,Vote,0000000000000000000000000000000000000000000000000000000000000000
db971f3f9ca624b51f627171bb421cd4ca4f417b05460856c63133bff6596453,1,2,1,0.04291102,1660952115,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c9a05c7e58f5c8c86bfc5202c6ed1f2d31b4efbe375f17f07bc890fbd5e0fb2,1,2,1,0.04291102,1660952071,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f891a7add54b88e8c850cb0bd8ab45e47b3145704dc7089fbe767096d78d5b,1,2,1,0.04257977,1660952071,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7e07f160ce1ec76a54b0087ec327814a40b8eeb4672c6df694a41771c9cd5ce,1,2,1,0.04257977,1660952071,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fca61662907dcac7532b181d798580c1adb0ef3d59d5bc680d4a3f9f0420327,1,2,1,0.04257977,1660951144,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f298dd0f895a56b0456187902653a65e0abe91a4c38b59182caeab11220082e,1,2,1,0.04291102,1660951144,Vote,0000000000000000000000000000000000000000000000000000000000000000
e70cbd8e67f72f35e72c04cacf275e9b87dd42e22871b0ed48885935b896c7e0,1,2,1,0.04291102,1660951144,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cac93b773f3b31324d2449247d641a7e03a233a6a04c7ae6bdc147d4e751a17,1,2,1,0.04257977,1660950765,Vote,0000000000000000000000000000000000000000000000000000000000000000
68a43e644db946edaa2c8ff59d37328987984a71fc717896a71bf4d305fc1241,1,2,1,0.04291102,1660950765,Vote,0000000000000000000000000000000000000000000000000000000000000000
15616a5886444d969cafca0763c264e6ee5442b5bcb92797c28c670527c10973,1,2,1,0.04257977,1660950374,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0a8e434d668eb148d97f5ea6e377b386c2d7c3d946d0e4ce525d4f1065e5f22,1,2,1,0.04257977,1660950374,Vote,0000000000000000000000000000000000000000000000000000000000000000
21f0dec2e4034da862a62b9fcc44e9d2977a13d1a940972124ad704d7da7c3ab,1,2,1,0.04291102,1660950208,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df3c4e3ad798ad110e992dcb9de01a7ba004f4edd2cda27818bebd318ea50ca,1,2,1,0.04291102,1660949676,Vote,0000000000000000000000000000000000000000000000000000000000000000
3765de8105c5b82f429e72992f323911bf476eb24954c7ed8577a8d6e1eb417f,1,2,1,0.04291102,1660949676,Vote,0000000000000000000000000000000000000000000000000000000000000000
8642ca7d20213ff022f43c33169fbf12064be9e81f634307ccfd916fd759c517,1,2,1,0.04257977,1660949626,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ea94c2dfff7900b5d3964805574dbbf8b779a36cc7b11e675c629fc4f782bda,1,2,1,0.04291102,1660949499,Vote,0000000000000000000000000000000000000000000000000000000000000000
43e3c9b3a5c8d08376bfe83cbe19f44580d545bd8383527819ff46bdcaa4ece1,1,2,1,0.04291102,1660949104,Vote,0000000000000000000000000000000000000000000000000000000000000000
6078137037ba0770af15d113db41c78aa49ee8a661ed7f21510f2201658830ec,1,2,1,0.04291102,1660949104,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1e5d496628eec7f3d5c8a4e2269638793dfeff3b67a583436d9f7cbe6b4f34a,1,2,1,0.04257977,1660948571,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b8bc152c5bc3935185ead49437c5ed6d8639069215baef3f98f3f3c1efc6194,1,2,1,0.04291102,1660948455,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e297d9ef860ec6f118a4bd287905388c5c10ada3dc1444fa10130e413c35b2,1,2,1,0.04291102,1660948169,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e9683e0c00e84ed7b34d31ce759983c0e1f314640c09b49f283a7c180836aae,1,2,1,0.04257977,1660948169,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0938c3db53e6a1b9a15f0b7587577ee3dba56f22cdedf1037482b932408f249,1,2,1,0.04291102,1660948169,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b455d6f31a2889f3f3fad05062a48feb008d46f244a8f4e3d7f2338420c5132,1,2,1,0.04257977,1660947412,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8b17a5e8ab96ef5a4e4282fdcbabb2e139141206804e4a45d84b6fa07f04579,1,2,1,0.04291102,1660947412,Vote,0000000000000000000000000000000000000000000000000000000000000000
24af7135a09b31bb243d22bbbb9f799252958d35656ff6b879d9ac39ef0c4a23,1,2,1,0.04257977,1660947346,Vote,0000000000000000000000000000000000000000000000000000000000000000
853831eef882a34daeb48e38722aeb0d083113a7db0db1edf59a8562971f4b12,1,2,1,0.04291102,1660947346,Vote,0000000000000000000000000000000000000000000000000000000000000000
8af431daa1c1aac485a9ca9f876e314ddfa490db053797d99c404d8c12a3aa29,1,2,1,0.04291102,1660947346,Vote,0000000000000000000000000000000000000000000000000000000000000000
dce3ed2ba036c0348a8a55f51b52170b0ccf250c705086462989f0b4ac57f38a,1,2,1,0.04257977,1660947346,Vote,0000000000000000000000000000000000000000000000000000000000000000
a496824f03ead5fc2464bf2e27f9ce019b4218c4c6445ba4f15e1d7fb855c9cc,1,2,1,0.04291102,1660947301,Vote,0000000000000000000000000000000000000000000000000000000000000000
dacb01f19403bf7bc61d93960a5f126e814799956493d4477f32caeafb31574d,1,2,1,0.04291102,1660947301,Vote,0000000000000000000000000000000000000000000000000000000000000000
16d9253eab3631f219566e1a7aa9d12cdf0023009b26c52daf9ba0ec8b82d25b,1,2,1,0.04291102,1660947196,Vote,0000000000000000000000000000000000000000000000000000000000000000
daebe6268a712fb0c5c3854601aebdfa5de6312d1f81594560a30bda2d740c13,1,2,1,0.04291102,1660947019,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5031d6c7395e2b46ed59106d2221b06a40eb4f023a9e340ad230037aa62c1f1,1,2,1,0.04291102,1660947019,Vote,0000000000000000000000000000000000000000000000000000000000000000
16236f5b1109451f040502126c7b37963d1ca2223c9e1f73ae9d52e90da02e02,1,2,1,0.04291102,1660946993,Vote,0000000000000000000000000000000000000000000000000000000000000000
66eb8be582cef2bcfcea9a0f3cf69ddbe21708ffffcb59f9eeb7088be70c73df,1,2,1,0.04291102,1660946772,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e6a09aad79047c47cdcb4534d188e313d38eb1810975ee836c28af8d5e29600,1,2,1,0.04291102,1660946772,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e5f280ff083303d1f08baa00d7e6ee59551d22f8f95e4de6dcef558759fd80c,1,2,1,0.04291102,1660946764,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba6951f6715905dcd0c8049dfe5a7f8e8a8540ce0be332a6e1da14c14d726cf,1,2,1,0.04257977,1660946764,Vote,0000000000000000000000000000000000000000000000000000000000000000
87d319cb246046b0bd3d6c4449f7ba5a293b17ccdabd886ee7aad37b8bff7172,1,2,1,0.04257977,1660946599,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3173910cf9fe15003d3ca8cbec5b983428cde2978905f2820fa291a4585babf,1,2,1,0.04257977,1660946572,Vote,0000000000000000000000000000000000000000000000000000000000000000
c079fc7e772cf22324ab30f8ece76ca4800702237db02e0667d50123dd1faebc,1,2,1,0.04291102,1660945397,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e5b8aab99b60d7d1eb88897bdda8467f0fc858eb2767fe10dec4aeb16675186,1,2,1,0.04257977,1660945317,Vote,0000000000000000000000000000000000000000000000000000000000000000
67deb99f15c4fab57389f20c5f2664e6fcf6e65d7dd18fdb779438946f02f5a8,1,2,1,0.04257977,1660945317,Vote,0000000000000000000000000000000000000000000000000000000000000000
b07585ba665aa77517e631ca5bc145635ddc8c1134398d06112536454378204c,1,2,1,0.04257977,1660944874,Vote,0000000000000000000000000000000000000000000000000000000000000000
b993389fbbe9aed9436c1c8ad523e4cd4b52fc4eb1f2e1c3cdbf5f71f0549a12,1,2,1,0.04291102,1660944874,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7abc424a35b31d076006aaf6b65033ed544db3de29c419b33f19667ccf25ee2,1,2,1,0.04257977,1660944834,Vote,0000000000000000000000000000000000000000000000000000000000000000
c04923e07af2bb354152331413f6dae53067a1ae6588be6170476d1d83017186,1,2,1,0.04291102,1660944834,Vote,0000000000000000000000000000000000000000000000000000000000000000
b24ab428879cc01ee85845530b17aa5984bf6fd6b92b0c47551a1585141acae3,1,2,1,0.04291102,1660944703,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb7c8dae753d1b7f6c1cddfb91f38f96cb811af5b5c41b81859ccaea28132e6f,1,2,1,0.04291102,1660944703,Vote,0000000000000000000000000000000000000000000000000000000000000000
66dcee708310df1a464cfca0a3fa76e8d1863ea47c5bf4625ca586342b77d483,1,2,1,0.04291102,1660944341,Vote,0000000000000000000000000000000000000000000000000000000000000000
e953c40548b9bb00bb752285c06d68640fb6c11a7395e09acea04c0f0e689bbf,1,2,1,0.04257977,1660944341,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb116b3d97fa66e73013acb84b283e82e076f4c785470183e4ca51681e6f67f,1,2,1,0.04291102,1660943189,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a37d8c1e0355a159c641b1f1c3f75e7c1556bd7b31786869306f9115a37d35c,1,2,1,0.04291102,1660942550,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdc68cf2485bfa9bc6a7a0e51047df00a3843648cb9724ecc163c746dfe402b2,1,2,1,0.04291102,1660942550,Vote,0000000000000000000000000000000000000000000000000000000000000000
a986a598eac6ac72993da137c5a03c6797bbf5c97e68dd96a7dcc987a80f4e93,1,2,1,0.04291102,1660942397,Vote,0000000000000000000000000000000000000000000000000000000000000000
068cb7c592124ad16e3eb8357ea57e1b32b56a30fb0f6e7589cfac77c1a74391,1,2,1,0.04257977,1660942271,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cdf973ebb630b40c40a6206c810e92df130ecac9e08ee603151469fc87a9ba9,1,2,1,0.04291102,1660942271,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4f9db270e66886e2a7b9fae5ea7c2da65a46d1b21bcadac84e8e6db2da075b7,1,2,1,0.04291102,1660941944,Vote,0000000000000000000000000000000000000000000000000000000000000000
e58cdd3eeaf6be7ea55891890a21324c5c2fcb704907cbcf17c2253ab24d2dd8,1,2,1,0.04291102,1660941944,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecbf717ff870dd5e63dc09d255747684ae70320b786f5d1b0d8d8659eb1afcdf,1,2,1,0.04291102,1660941944,Vote,0000000000000000000000000000000000000000000000000000000000000000
c074f74adadaee16fe839ba31e221992dd22113aa5d69cfc0bd41b312b12d86a,1,2,1,0.04257977,1660940958,Vote,0000000000000000000000000000000000000000000000000000000000000000
12c001e968d15c1748622fef79c17459baee676610a226814f8d07ca0f49692c,1,2,1,0.04291102,1660940923,Vote,0000000000000000000000000000000000000000000000000000000000000000
492dd45a69be4b438671ca6a9de7f63e2f462c50e584f2257fb203aadea145c0,1,2,1,0.04291102,1660940923,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ab7c405a2ee2285c4dccf6fd3687e2a020119193794a37bb13904a20479bdc2,1,2,1,0.04291102,1660940868,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b68bf79cb259cbb602d8b9b870891819035ea33b8cb9472c8651773be18be22,1,2,1,0.04291102,1660940868,Vote,0000000000000000000000000000000000000000000000000000000000000000
a053f6e1dce8b044db647b3473eba2201a50af935a6fd4863a40337f54bf720b,1,2,1,0.04257977,1660940283,Vote,0000000000000000000000000000000000000000000000000000000000000000
076199af8f9a202ae71a161dff3ab2d2e6065da50de1cf7618fa77e395f30ebb,1,2,1,0.04257977,1660939930,Vote,0000000000000000000000000000000000000000000000000000000000000000
91dc6fc2e7ee5334a9f6e01bc7767214fb594c70cea4156339a82014d5ef3dc3,1,2,1,0.04291102,1660939075,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bb236c98c0bb411b377d72d381913ff2c1afa6797ed3d253e42f433c65e9b83,1,2,1,0.04291102,1660939075,Vote,0000000000000000000000000000000000000000000000000000000000000000
a994b91ffbefb2d5b18dc612e6e55e88617d5cfd26370c0d8defad165e78d252,1,2,1,0.04291102,1660938333,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb4794b17910cff3e35759d0814039c8fc150f953d29b1153e511c1797f6930e,1,2,1,0.04291102,1660938266,Vote,0000000000000000000000000000000000000000000000000000000000000000
645dae38a64730bbfb21082294f703b7d84d8f7965d30391ea2b2d6c1e4f38c0,1,2,1,0.04291102,1660938050,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bc0c9beb9cd34aebc5841bf5941ece61c1b4fd484c291978752417146f359ca,1,2,1,0.04291102,1660938050,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaa8886bebde4829bac23d8f86b47b6bc5352c75364ecba2874798e72fcf9533,1,2,1,0.04291102,1660938050,Vote,0000000000000000000000000000000000000000000000000000000000000000
221b1380ae7b662dd296f872b53551f8c50c0614de66e3e9c34e4300fb20591f,1,2,1,0.04257977,1660938004,Vote,0000000000000000000000000000000000000000000000000000000000000000
82cf14e8656bd9d4b46cdb6fc5246420c6d29599f017fac360b67166b9a741d4,1,2,1,0.04257977,1660936449,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1650557572e8e3ec7142dbc9dd0e2618263fb5007de81c14d3ee92f6293437e,1,2,1,0.04291102,1660936449,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0a48f681a3697d75eb71152cfd55b3aaf230aef789d2819cea031a5f9e5934,1,2,1,0.04291102,1660936266,Vote,0000000000000000000000000000000000000000000000000000000000000000
e82024dc93cf3ad0c534a12d29cc87ae6ded157f06631cb74956284c4021c795,1,2,1,0.04257977,1660936220,Vote,0000000000000000000000000000000000000000000000000000000000000000
84cab9b9542728c0c0c6c2509d0efca195e85a8ff2af830f6c64c5a704e24c3c,1,2,1,0.04291102,1660935862,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee095d497d1be07c14145b8cb76215882312d13661ed478fd9ec8e89568f9fe8,1,2,1,0.04257977,1660934659,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f70a5f24421a63dc6c563341c92961cc3a853dd4eca4fc252b90bb620a39e0,1,2,1,0.04257977,1660934530,Vote,0000000000000000000000000000000000000000000000000000000000000000
f23bb4d4ce3b18e883118054ed43da1593f7450eac5f04e7a0c44e55ee8e8944,1,2,1,0.04257977,1660933162,Vote,0000000000000000000000000000000000000000000000000000000000000000
fde3e07a8548538d8556fe6f11ca15506231ba012e2c94fd01850a806bfc23a8,1,2,1,0.04257977,1660933098,Vote,0000000000000000000000000000000000000000000000000000000000000000
c88c2600708b9a124d00682ac08daa39f04c2043b4fa45fb3e1876a2aa0e9251,1,2,1,0.04257977,1660932557,Vote,0000000000000000000000000000000000000000000000000000000000000000
5375324487895911663c97960d16c78aa1e36560b55f5f6d564bae8db09d77cc,1,2,1,0.04291102,1660932451,Vote,0000000000000000000000000000000000000000000000000000000000000000
87e23363de4b0870fb7a1fee67e957a44bb19ad9d445df17b6395932e194ba82,1,2,1,0.04257977,1660932451,Vote,0000000000000000000000000000000000000000000000000000000000000000
48d87885aba929e3c4cc206a99548e32fa896ddffba5377f0d37901a72088ca4,1,2,1,0.04291102,1660932121,Vote,0000000000000000000000000000000000000000000000000000000000000000
e60604dc9141313d30dac2aa3079379ad6b67e75fd3ba0faf4fac15706c3bea3,1,2,1,0.04291102,1660932084,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7d815598ec5f4a7c65ccdabd7d0565224711373170d18e1b0c9d72a6053b34f,1,2,1,0.04291102,1660931869,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4ae81a89490330cf2e7881e538cd25a407a7145bc7c059dbe01d577e0f7e83f,1,2,1,0.0432441,1660931869,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b906a2dde41a3501c0066bb6a2d1bc19c61e769e9a60b943f6d90e08cbb3b3d,1,2,1,0.04291102,1660931528,Vote,0000000000000000000000000000000000000000000000000000000000000000
a947d1feb314a4381bad93f2b810da8d8fc312759ab976ede4d2483d35dec9de,1,2,1,0.04257977,1660931528,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7ede0f406f59cd67605dbb06f37380be9cafbbea605616d9d5c561de05c370c,1,2,1,0.04257977,1660930160,Vote,0000000000000000000000000000000000000000000000000000000000000000
172f1f5734b3f73e917753c307c08857989cc14fe0bf9b7ed8a0377886cf2bf4,1,2,1,0.04291102,1660929850,Vote,0000000000000000000000000000000000000000000000000000000000000000
547d5750f1f666d54fa3b0293b0f7ddf211aa4201d9a73253389414d5b17f7d0,1,2,1,0.04291102,1660929791,Vote,0000000000000000000000000000000000000000000000000000000000000000
a900c2fdc173022796ef1fb382bc502b72d62dd2e80f104c92b34439abe880f6,1,2,1,0.04257977,1660929791,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe753fd494c339d59fb533366858a33c61632d86f9bcc2f66ca5b2c57d3ecc10,1,2,1,0.04291102,1660929655,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a45207ea9cd8188b39b978ceca9cea5762462ea4d51fd0ccf87e896a975b5ac,1,2,1,0.04291102,1660929484,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a9899b2b7b03156e8aab0f412674020690e3c2f67dafea5f0402b602509d2fb,1,2,1,0.04257977,1660929484,Vote,0000000000000000000000000000000000000000000000000000000000000000
924b1b39dbc43f27520c837b541fe37b53612123f914838aa4adcf573cae166b,1,2,1,0.04291102,1660929218,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b1e7b4a174d7f57507e0a2aebbba830969521ebbdc4d1d93a42603c88aba69a,1,2,1,0.04291102,1660929029,Vote,0000000000000000000000000000000000000000000000000000000000000000
901d7617d5c50846337b000cdfbbd53f78ab9576d91207eecee1553d965d47f5,1,2,1,0.04291102,1660928985,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc0445248fe046038499a821e98291ad1cecbe985e5f5b612c85f73deff75cf,1,2,1,0.04291102,1660928879,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a1800da20f58d8f31ef15d168517bdc768d4ddf3b09aa104f2736f5ce0d2ce,1,2,1,0.04291102,1660928879,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d8d9d385e62cf24a7fe38c9fe56c4d3c6704ec48768808d191ddd19b219bc80,1,2,1,0.04291102,1660928511,Vote,0000000000000000000000000000000000000000000000000000000000000000
75736407187203f4d72de1d42d45ee3d6957011c7a67c2d314e6a6dfc04ce35a,1,2,1,0.04291102,1660928511,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1fa4b5e9258d71f6ebe81d6552fabed9ebb51a686b760ddc666404676dbba6d,1,2,1,0.04257977,1660928511,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b43e829939afa5e76381633a311219d15c77c6c1fc4eb0ab17a8c40992c4883,1,2,1,0.04291102,1660926706,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd6308933f9e50bb1a71388febb00914ceed3f6c6bc66e3a0cbf33a78d45ac4b,1,2,1,0.04291102,1660926010,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b79897b193b85a6da89d6579a1afb74cca2602b60f9a33fde0990f947b17b85,1,2,1,0.04291102,1660925198,Vote,0000000000000000000000000000000000000000000000000000000000000000
f453d1d9b5039b77ff02ce2d4c742c4df0b5417e9b819e4dcb711ddcd4680b2e,1,2,1,0.04291102,1660925157,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e777e3587cbb54d8a142706656b13b3ab73329ba8116f391bbd587a8dce6696,1,2,1,0.04257977,1660924438,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bbc78ea9512eb6e2eae0c770014ef8ec2bcff96af15268b0991f4f21887db62,1,2,1,0.04257977,1660924438,Vote,0000000000000000000000000000000000000000000000000000000000000000
cacf911f6e10d59447ab4eee63d19e0b3908ef9be3d2849840680e6c392045d3,1,2,1,0.04291102,1660924438,Vote,0000000000000000000000000000000000000000000000000000000000000000
99765d03cb07dfbee65842b2e7336a058a417a9ee35fd1d7774b9c94c625d5f9,1,2,1,0.04291102,1660923923,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe758437eecde0318d03c3c5b1f20ca90fc05246be350516ec6620599549e8c2,1,2,1,0.04291102,1660923923,Vote,0000000000000000000000000000000000000000000000000000000000000000
178dad62fccc3440778e8ef9a40b80944bca0697d8a7c90b73b4ccb5a20c45c5,1,2,1,0.04257977,1660923645,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f3243e9b3f21a09406fdeaf407cca499b94035aae31a41331c6f9f2e7251b83,1,2,1,0.04257977,1660923645,Vote,0000000000000000000000000000000000000000000000000000000000000000
68e5275b7a86a26666c0621ef28ff63d79c1ec1088962f4db09e90b84ff14069,1,2,1,0.04291102,1660923645,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e7768cafc838912d9eeefd104021e06785bdaf711afdd48b99b1d4088b55287,1,2,1,0.04291102,1660923605,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa3b8c52cef110d442ea6fd146a0d849488fbd3b5f5dd5888562d692947df2ca,1,2,1,0.04291102,1660923605,Vote,0000000000000000000000000000000000000000000000000000000000000000
711824e711fd21e3a2a8d5765c497f473bee038e1a1d1a2912284009f6de8171,1,2,1,0.0432441,1660923583,Vote,0000000000000000000000000000000000000000000000000000000000000000
f58979b7307e0b5a520f747fb4598d73ec8770bfc65402277fb15f03e1d8c06b,1,2,1,0.04257977,1660923071,Vote,0000000000000000000000000000000000000000000000000000000000000000
46773b13c0c55abf5921d4d86a0adbed3884708594863460b62ad589eb18e8c7,1,2,1,0.04291102,1660922595,Vote,0000000000000000000000000000000000000000000000000000000000000000
47af7a9dbb670a520e73d5abdb031b144faf612441da7f23255d8524814c2763,1,2,1,0.04291102,1660922541,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0a2aba28e3d5aac15a1e40dfcde5a81d43452673ee2d2f736787b6b30e8c390,1,2,1,0.0432441,1660922541,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4130dcb96052c8bb63aa667de706f5524d215de26cc8584ae8ab0174d70b8c,1,2,1,0.04291102,1660921667,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ebdb28b9b938d97474e350419ae69f1b01267961d5bdbb7dc71a4abee2c0cad,1,2,1,0.04291102,1660921629,Vote,0000000000000000000000000000000000000000000000000000000000000000
793737d66e1f49dd294effbda9b5321db906bd0ef872475463a4d5522d49acb7,1,2,1,0.04257977,1660921629,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b20ecd2c1411391d0d8b5565e74a889991807a810ce17351588fb4379406d1f,1,2,1,0.04291102,1660921498,Vote,0000000000000000000000000000000000000000000000000000000000000000
10e49b6a797cf660cb93d080f59bdeef1f96928cc863ef2885f3587db1d43c3b,1,2,1,0.04291102,1660921418,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a948fbb9825365d810f907f43bb3b745dccb28654b675770583b8f9ea751ad1,1,2,1,0.04291102,1660921418,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8f1ec7cff33ea1676a82ceb01a64ba84d45db22813aa0868418dcb597b9ec14,1,2,1,0.04257977,1660921148,Vote,0000000000000000000000000000000000000000000000000000000000000000
d598e8cd1c7117a87855fdb6934061372d9972b980631fecd94af63336765915,1,2,1,0.04291102,1660920845,Vote,0000000000000000000000000000000000000000000000000000000000000000
