tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,60,1,0.02858041,1718178032,Regular,d9324ee59ebafe11528023ddb3f63dd8d6e6f201c846fba99e8521b822d50fdf
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,61,1,4.14520373,1718178032,Regular,d9324ee59ebafe11528023ddb3f63dd8d6e6f201c846fba99e8521b822d50fdf
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,120,1,0.02858041,1718178032,Regular,9888960727c0c051170e8464e83cddf71f85ab983a8df42849b1eae07a1e16cc
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,121,1,4.14520373,1718178032,Regular,9888960727c0c051170e8464e83cddf71f85ab983a8df42849b1eae07a1e16cc
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,6,1,0.02858041,1718178032,Regular,aec94829a204e71507b68046f6dfb3eea80bb62cd0ca8b79cd2c4fda0d0e299f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,7,1,4.14520373,1718178032,Regular,aec94829a204e71507b68046f6dfb3eea80bb62cd0ca8b79cd2c4fda0d0e299f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,12,1,0.02858041,1718178032,Regular,e29fb800aa9a13c6e466494e195c402483e4941de582d869d2762c3bfafcd3a0
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,13,1,4.14520373,1718178032,Regular,e29fb800aa9a13c6e466494e195c402483e4941de582d869d2762c3bfafcd3a0
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,170,1,0.02858041,1718178032,Regular,206ad7e12b1c539910e72df4eb1e11fcc5f1af690f7b5b7d065fbd3bec3013ef
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,171,1,4.14520373,1718178032,Regular,206ad7e12b1c539910e72df4eb1e11fcc5f1af690f7b5b7d065fbd3bec3013ef
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,8,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,9,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,10,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,11,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,14,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,15,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,16,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,17,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,19,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,20,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,21,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,22,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,23,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,24,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,25,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,26,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,27,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,28,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,29,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,30,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,31,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,32,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,33,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,34,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,35,1,4.14520373,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,36,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,51,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,52,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,53,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,54,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,55,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,56,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,57,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,58,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,59,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,62,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,63,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,64,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,65,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,66,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,67,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,68,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,69,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,70,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,71,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,72,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,73,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,74,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,75,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,76,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,77,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,78,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,79,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,80,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,81,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,82,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,83,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,84,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,85,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,86,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,87,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,88,1,0.02858041,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,89,1,4.14520373,1718178032,Regular,61a7928ae59fb0d59359083f6ff7330778f752a88960d34862db5df1574b0f7d
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,109,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,110,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,0,1,0.02858041,1718178032,Regular,44cd8180fe570cf05fd345daf047152ee4e722993cf3e9da67e89e0a600b6170
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,112,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,113,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,114,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,115,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,116,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,117,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,118,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,119,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,122,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,123,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,124,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,125,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,126,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,127,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,128,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,129,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,130,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,131,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,132,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,133,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,134,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,135,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,136,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,137,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,138,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,139,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,140,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,141,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,142,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,143,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,144,1,0.02858041,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,145,1,4.14520373,1718178032,Regular,2ba7f8fb7e344b9de5bb400784088e625466ae4e9831d4775a630b704419262f
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,154,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,155,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,156,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,157,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,158,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,159,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,160,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,161,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,162,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,163,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,164,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,165,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,166,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,167,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,168,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,169,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,172,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,173,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,174,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,175,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
