tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,121,1,1.96725772,1662533005,Regular,3e5e4acdd8e0ac7e46ef1bbd3765ca01ed4b0d211dd736afd4317d7bfd8bc2b1
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,98,1,0.03279648,1662533005,Regular,87a6fe1337c898c3af874df2a83989c3d274167f2d5d756ce9588edc5abfbf98
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,99,1,1.96725772,1662533005,Regular,87a6fe1337c898c3af874df2a83989c3d274167f2d5d756ce9588edc5abfbf98
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,190,1,0.03279648,1662533005,Regular,0c9fcdc1b3074932614142b2fa9643a50eb58bb3aebf7b353681977622e70950
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,191,1,1.96725772,1662533005,Regular,0c9fcdc1b3074932614142b2fa9643a50eb58bb3aebf7b353681977622e70950
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,40,1,0.03279648,1662533005,Regular,82cbd04ae213bf3473eed025580c351499ac4c31e1f2084f0c766381e64f603e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,41,1,1.96725772,1662533005,Regular,82cbd04ae213bf3473eed025580c351499ac4c31e1f2084f0c766381e64f603e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,18,1,0.03279648,1662533005,Regular,edca05d013669e238532641091f1412d5ab706098e0ebc84ee14935e2a1aae88
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,19,1,1.96725772,1662533005,Regular,edca05d013669e238532641091f1412d5ab706098e0ebc84ee14935e2a1aae88
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,36,1,0.03279648,1662533005,Regular,65bdd8c6a080a3f90fb242dedcc4f360a44f2e64f9b7a54fe7d6001fb151069e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,37,1,1.96725772,1662533005,Regular,65bdd8c6a080a3f90fb242dedcc4f360a44f2e64f9b7a54fe7d6001fb151069e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,174,1,0.03279648,1662533005,Regular,79a86f1af2a3abb7d4e059f309dd81724c721831ced3aed3a9dbbedbe076bb36
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,175,1,1.96725772,1662533005,Regular,79a86f1af2a3abb7d4e059f309dd81724c721831ced3aed3a9dbbedbe076bb36
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,196,1,0.03279648,1662533005,Regular,9bcdbc5529e1c94a192ebbf71342409083855a931999ffe33c57c1ba5d3a493b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,197,1,1.96725772,1662533005,Regular,9bcdbc5529e1c94a192ebbf71342409083855a931999ffe33c57c1ba5d3a493b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,110,1,0.03279648,1662533005,Regular,dc6879c57a697d8a42d71200f65bb75c349dd58a51201059fe2cf57339c12b13
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,111,1,1.96725772,1662533005,Regular,dc6879c57a697d8a42d71200f65bb75c349dd58a51201059fe2cf57339c12b13
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,104,1,0.03279648,1662533005,Regular,436a00609453abcc19ff4e9f00df4521f24aa579a45bb21fb074e263f749480b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,105,1,1.96725772,1662533005,Regular,436a00609453abcc19ff4e9f00df4521f24aa579a45bb21fb074e263f749480b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,130,1,0.03279648,1662533005,Regular,e895495a8a68caf3ea594208888e14b66984b056362271e4dee55a3a522a5d1c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,131,1,1.96725772,1662533005,Regular,e895495a8a68caf3ea594208888e14b66984b056362271e4dee55a3a522a5d1c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,84,1,0.03279648,1662533005,Regular,ee0571859bb12e553882ba959ba4ee06a0447d4830ac28f064f21fa5648e37e2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,85,1,1.96725772,1662533005,Regular,ee0571859bb12e553882ba959ba4ee06a0447d4830ac28f064f21fa5648e37e2
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,66,1,0.03279648,1662533005,Regular,4a40e3b6bd4a551c8bd6464cbb1ec97aca3f6597758edc7212a737ba2b7c28a0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,67,1,1.96725772,1662533005,Regular,4a40e3b6bd4a551c8bd6464cbb1ec97aca3f6597758edc7212a737ba2b7c28a0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,154,1,0.03279648,1662533005,Regular,8c0029d1f14ab9edae6b90fe32e4a6fe74a78e3208b07c0e93d17829ac15ce0a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,155,1,1.96725772,1662533005,Regular,8c0029d1f14ab9edae6b90fe32e4a6fe74a78e3208b07c0e93d17829ac15ce0a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,116,1,0.03279648,1662533005,Regular,4b44b3284e0962821b2091675dcf3e5e4b0284d98e5bd5a6caec0ed0b7d196f8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,117,1,1.96725772,1662533005,Regular,4b44b3284e0962821b2091675dcf3e5e4b0284d98e5bd5a6caec0ed0b7d196f8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,134,1,0.03279648,1662533005,Regular,cf8af9900da652a08237c23e6c3e59e1dc1b5d12309611ffe5501347a7aa5497
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,135,1,1.96725772,1662533005,Regular,cf8af9900da652a08237c23e6c3e59e1dc1b5d12309611ffe5501347a7aa5497
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,144,1,0.03279648,1662533005,Regular,1cf7c39b329ab8e0e2b9cf8090f033498ea678902d14e2ad433985312a35bc1e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,145,1,1.96725772,1662533005,Regular,1cf7c39b329ab8e0e2b9cf8090f033498ea678902d14e2ad433985312a35bc1e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,38,1,0.03279648,1662533005,Regular,60b1b9704afae4783ec8510d251be22b69c35a8a0be0159fd9c12489c77d28aa
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,39,1,1.96725772,1662533005,Regular,60b1b9704afae4783ec8510d251be22b69c35a8a0be0159fd9c12489c77d28aa
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,52,1,0.03279648,1662533005,Regular,3d517ce21bea2655f6d9ad9907327690534510864001136dd4c6cfdfbfc6c2c9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,53,1,1.96725772,1662533005,Regular,3d517ce21bea2655f6d9ad9907327690534510864001136dd4c6cfdfbfc6c2c9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,92,1,0.03279648,1662533005,Regular,ec714ba2b786b9cc02df61dc2880d499bdc70a0f1549b465c19351149b3c380f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,93,1,1.96725772,1662533005,Regular,ec714ba2b786b9cc02df61dc2880d499bdc70a0f1549b465c19351149b3c380f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,74,1,0.03279648,1662533005,Regular,2d5d70bf95e8284a5d0fc61dacf9836bd5b6bff4c3cd97a0a3dc969d29a9a174
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,75,1,1.96725772,1662533005,Regular,2d5d70bf95e8284a5d0fc61dacf9836bd5b6bff4c3cd97a0a3dc969d29a9a174
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,34,1,0.03279648,1662533005,Regular,82a0e38820947d9602dc1fbee77678c5103bf4634928acd288176e44f8613025
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,35,1,1.96725772,1662533005,Regular,82a0e38820947d9602dc1fbee77678c5103bf4634928acd288176e44f8613025
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,82,1,0.03279648,1662533005,Regular,a14e97ffaa72a025f6b76e9636911acca75762402c42fcb60fc922b708a64001
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,83,1,1.96725772,1662533005,Regular,a14e97ffaa72a025f6b76e9636911acca75762402c42fcb60fc922b708a64001
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,172,1,0.03279648,1662533005,Regular,4cdfb8fc1e90f193d1f72bd989d6d26877513ab867bb339e1375da8b69bb4bf3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,173,1,1.96725772,1662533005,Regular,4cdfb8fc1e90f193d1f72bd989d6d26877513ab867bb339e1375da8b69bb4bf3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,56,1,0.03279648,1662533005,Regular,8a5ab7d4b94f42e833beabba709102d003171328dcd0bf3ebd0b235432853d53
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,57,1,1.96725772,1662533005,Regular,8a5ab7d4b94f42e833beabba709102d003171328dcd0bf3ebd0b235432853d53
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,112,1,0.03279648,1662533005,Regular,b64ed4bbae6ea5846a75fa66c3ed0a8d98b8a443b60c5d50b6570cd348d1acbc
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,113,1,1.96725772,1662533005,Regular,b64ed4bbae6ea5846a75fa66c3ed0a8d98b8a443b60c5d50b6570cd348d1acbc
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,72,1,0.03279648,1662533005,Regular,db71938d40978f1972772591e778d26edd24cc8bcdda8ed6d159f58dc769bb5d
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,73,1,1.96725772,1662533005,Regular,db71938d40978f1972772591e778d26edd24cc8bcdda8ed6d159f58dc769bb5d
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,132,1,0.03279648,1662533005,Regular,21473334012afffb6b72cd15edac4de41ea5ae1b4bc527f3d8881fe381812a31
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,133,1,1.96725772,1662533005,Regular,21473334012afffb6b72cd15edac4de41ea5ae1b4bc527f3d8881fe381812a31
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,178,1,0.03279648,1662533005,Regular,955c68e3aeddeff9c5ba242a161f6c17d97164700103c74df1d9c4126a488d1b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,179,1,1.96725772,1662533005,Regular,955c68e3aeddeff9c5ba242a161f6c17d97164700103c74df1d9c4126a488d1b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,68,1,0.03279648,1662533005,Regular,49c122a4dc25b60d8b2c2c3a3ca343594b3b88ce72ac7c0ba5a368d5027ffbd8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,69,1,1.96725772,1662533005,Regular,49c122a4dc25b60d8b2c2c3a3ca343594b3b88ce72ac7c0ba5a368d5027ffbd8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,54,1,0.03279648,1662533005,Regular,9ff25f9b13bc4178f0b32cc5b0f1634a34bac02a24cc2533f4311faee333260f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,55,1,1.96725772,1662533005,Regular,9ff25f9b13bc4178f0b32cc5b0f1634a34bac02a24cc2533f4311faee333260f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,124,1,0.03279648,1662533005,Regular,db107222fff3d31ae49045f29e1947c62be2204c308322e4cd7122e33ad71076
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,125,1,1.96725772,1662533005,Regular,db107222fff3d31ae49045f29e1947c62be2204c308322e4cd7122e33ad71076
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,170,1,0.03279648,1662533005,Regular,6e2c6b5fa7cd6f46a8befaa1c1b9bdd7295f58deabd46d469083a775b46f6ca4
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,171,1,1.96725772,1662533005,Regular,6e2c6b5fa7cd6f46a8befaa1c1b9bdd7295f58deabd46d469083a775b46f6ca4
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,4,1,0.03279648,1662533005,Regular,6a7c6f9a47833f5eae6ce4405958957ba9040d2c107efb445d287b8ae5a81278
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,5,1,1.96725772,1662533005,Regular,6a7c6f9a47833f5eae6ce4405958957ba9040d2c107efb445d287b8ae5a81278
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,128,1,0.03279648,1662533005,Regular,8d87b79f2a3e8d16e4095281f32e5bf669352e02f06f78a478dc66b9b00afc1b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,129,1,1.96725772,1662533005,Regular,8d87b79f2a3e8d16e4095281f32e5bf669352e02f06f78a478dc66b9b00afc1b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,78,1,0.03279648,1662533005,Regular,23c7bcb9d8bb90a6fce94a09f83a32bc6db88e4a506b7c59a289e830b9093b80
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,79,1,1.96725772,1662533005,Regular,23c7bcb9d8bb90a6fce94a09f83a32bc6db88e4a506b7c59a289e830b9093b80
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,28,1,0.03279648,1662533005,Regular,51debec46d066a07706e257c6e615d105e09991262c929cc698798bb6db18634
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,29,1,1.96725772,1662533005,Regular,51debec46d066a07706e257c6e615d105e09991262c929cc698798bb6db18634
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,152,1,0.03279648,1662533005,Regular,0411f0547d22c2f4d3a98709616b03513512f4aded69a0fb558bbb1197941e8b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,153,1,1.96725772,1662533005,Regular,0411f0547d22c2f4d3a98709616b03513512f4aded69a0fb558bbb1197941e8b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,122,1,0.03279648,1662533005,Regular,477cc14f4177539d71f83affb23ea19e95dc92d6dd81cae802f9d6d8078fc54f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,123,1,1.96725772,1662533005,Regular,477cc14f4177539d71f83affb23ea19e95dc92d6dd81cae802f9d6d8078fc54f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,182,1,0.03279648,1662533005,Regular,5c40fa41d37d192fff40f522bfdba6e4b8ef632ebaae779bfbea3bd3d7886718
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,183,1,1.96725772,1662533005,Regular,5c40fa41d37d192fff40f522bfdba6e4b8ef632ebaae779bfbea3bd3d7886718
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,176,1,0.03279648,1662533005,Regular,f114af036ab13316117a3b661d3c53c09d02d2898d3858c9ea27247c3f4f88c7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,177,1,1.96725772,1662533005,Regular,f114af036ab13316117a3b661d3c53c09d02d2898d3858c9ea27247c3f4f88c7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,106,1,0.03279648,1662533005,Regular,6b9c479be5d662d192617a6dc037000518f69f5aed9f7a63af561f3e2f5deffd
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,107,1,1.96725772,1662533005,Regular,6b9c479be5d662d192617a6dc037000518f69f5aed9f7a63af561f3e2f5deffd
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,162,1,0.03279648,1662533005,Regular,c6bc1af29757e95c07880f1bec79093c0f838ddcdf3cf780f1f0376a3fd670a7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,163,1,1.96725772,1662533005,Regular,c6bc1af29757e95c07880f1bec79093c0f838ddcdf3cf780f1f0376a3fd670a7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,88,1,0.03279648,1662533005,Regular,006083840ed8f33502da00b81f51c3b941184c2c0e66af26d097cdd6c67e0ea3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,89,1,1.96725772,1662533005,Regular,006083840ed8f33502da00b81f51c3b941184c2c0e66af26d097cdd6c67e0ea3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,0,1,0.03279648,1662533005,Regular,0215e0d0201d7a5c778a6c7d0bbde1666eef782859d5c11c7777f3069e19050b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,1,1,1.96725772,1662533005,Regular,0215e0d0201d7a5c778a6c7d0bbde1666eef782859d5c11c7777f3069e19050b
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,20,1,0.03279648,1662533005,Regular,20e6128f015f7dccd6befa120f77014fa9b0f229a766d2cd233408f3a9eb5098
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,21,1,1.96725772,1662533005,Regular,20e6128f015f7dccd6befa120f77014fa9b0f229a766d2cd233408f3a9eb5098
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,30,1,0.03279648,1662533005,Regular,6837e3a57fdbee25266b3a3388d164bd7edd9006b61776ada380fb2223ce9c79
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,31,1,1.96725772,1662533005,Regular,6837e3a57fdbee25266b3a3388d164bd7edd9006b61776ada380fb2223ce9c79
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,86,1,0.03279648,1662533005,Regular,3fab0a1fb923f9039df1057cb97ce5833c9fb6bb92187ed077a1b1702371404a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,87,1,1.96725772,1662533005,Regular,3fab0a1fb923f9039df1057cb97ce5833c9fb6bb92187ed077a1b1702371404a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,194,1,0.03279648,1662533005,Regular,4cd600e0f099d4824153149fd58edf22d2157a771f6c322a8f20e8b9b9d384cd
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,195,1,1.96725772,1662533005,Regular,4cd600e0f099d4824153149fd58edf22d2157a771f6c322a8f20e8b9b9d384cd
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,6,1,0.03279648,1662533005,Regular,a54b4086a5562a6b40b8522133f4fca46a4046a9cf5e5c9c53bc9b0d3ab4557e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,7,1,1.96725772,1662533005,Regular,a54b4086a5562a6b40b8522133f4fca46a4046a9cf5e5c9c53bc9b0d3ab4557e
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,94,1,0.03279648,1662533005,Regular,8748103069ddc4e01a61400a400d63b29baea323509203ae688f1964700b2c51
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,95,1,1.96725772,1662533005,Regular,8748103069ddc4e01a61400a400d63b29baea323509203ae688f1964700b2c51
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,46,1,0.03279648,1662533005,Regular,b855cd9aed7ef6359760368fee082ccc2a49d603beaf74bd8b1788044b879992
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,47,1,1.96725772,1662533005,Regular,b855cd9aed7ef6359760368fee082ccc2a49d603beaf74bd8b1788044b879992
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,58,1,0.03279648,1662533005,Regular,3037bc13f787083b569e3b764464e16a0cc1e5b347d3ea2eea616ab5ef9cedf8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,59,1,1.96725772,1662533005,Regular,3037bc13f787083b569e3b764464e16a0cc1e5b347d3ea2eea616ab5ef9cedf8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,180,1,0.03279648,1662533005,Regular,9688c3a0a6b42f9da6c157daee225ff13482e20fe0ffd86b8f1e1913b7d42f72
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,181,1,1.96725772,1662533005,Regular,9688c3a0a6b42f9da6c157daee225ff13482e20fe0ffd86b8f1e1913b7d42f72
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,100,1,0.03279648,1662533005,Regular,181dcb8ac8184eb7e61368fae4201188c08cba4084956375c75a2a5823dd3ea3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,101,1,1.96725772,1662533005,Regular,181dcb8ac8184eb7e61368fae4201188c08cba4084956375c75a2a5823dd3ea3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,156,1,0.03279648,1662533005,Regular,58f7876e1436e7579decc3fb30b2389900ba6b2a21170d9f5bc38115eb31e120
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,157,1,1.96725772,1662533005,Regular,58f7876e1436e7579decc3fb30b2389900ba6b2a21170d9f5bc38115eb31e120
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,184,1,0.03279648,1662533005,Regular,59ae1165cf95a9e32471f9d9bb94c08bccc6f33488b809e92b8d40042e4f1ba9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,185,1,1.96725772,1662533005,Regular,59ae1165cf95a9e32471f9d9bb94c08bccc6f33488b809e92b8d40042e4f1ba9
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,160,1,0.03279648,1662533005,Regular,d9b27655e36807f3bbf64a641d01043854b3358916b57c54eb2859476236d7ea
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,161,1,1.96725772,1662533005,Regular,d9b27655e36807f3bbf64a641d01043854b3358916b57c54eb2859476236d7ea
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,108,1,0.03279648,1662533005,Regular,b699512026a51a5e0963dfb2f81d1e80e06a79e7ff981d9f7fac614388119b51
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,109,1,1.96725772,1662533005,Regular,b699512026a51a5e0963dfb2f81d1e80e06a79e7ff981d9f7fac614388119b51
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,138,1,0.03279648,1662533005,Regular,f7fdccc2adda23ec0708dea7964b8c4f7d9105538e5c99cde05720a02343f528
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,139,1,1.96725772,1662533005,Regular,f7fdccc2adda23ec0708dea7964b8c4f7d9105538e5c99cde05720a02343f528
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,16,1,0.03279648,1662533005,Regular,c6d031a5970520058b0e4e77d671fa31c1e3caad8b5856e2c1b76b022b5d5df8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,17,1,1.96725772,1662533005,Regular,c6d031a5970520058b0e4e77d671fa31c1e3caad8b5856e2c1b76b022b5d5df8
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,188,1,0.03279648,1662533005,Regular,4034d83b0cd758f0b856a75aa95e0e94154e3375647c7c76743ae9ee1facd6d3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,189,1,1.96725772,1662533005,Regular,4034d83b0cd758f0b856a75aa95e0e94154e3375647c7c76743ae9ee1facd6d3
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,12,1,0.03279648,1662533005,Regular,8aa567f1c84d7a5fe01790e8ff6dc9665f0184c18a43594f743b3e36b8e194a7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,13,1,1.96725772,1662533005,Regular,8aa567f1c84d7a5fe01790e8ff6dc9665f0184c18a43594f743b3e36b8e194a7
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,126,1,0.03279648,1662533005,Regular,8d2c964b28fe18f854b8bc6f0bfb2897573e94855a9c3d9f8400acd027624dd4
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,127,1,1.96725772,1662533005,Regular,8d2c964b28fe18f854b8bc6f0bfb2897573e94855a9c3d9f8400acd027624dd4
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,10,1,0.03279648,1662533005,Regular,b7e2fb177850818bda223478906a616940db0e610963946946174b6f238f70ca
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,11,1,1.96725772,1662533005,Regular,b7e2fb177850818bda223478906a616940db0e610963946946174b6f238f70ca
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,14,1,0.03279648,1662533005,Regular,be253863d0bd13e402bb0694034223c123b9254c69e298c3849fa30c2cd2b42f
