tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,39,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,40,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,41,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,42,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,43,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,44,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,45,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,46,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,47,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,48,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,49,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,50,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,51,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,52,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,53,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,54,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,55,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,56,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,57,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,58,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,59,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,60,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,61,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,62,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,63,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,64,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,65,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,66,1,0.02858041,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,67,1,4.14520373,1718201716,Regular,7dcc00e6fea3a6a00a6eb45bb872b3e7291cf08e361feb8bd0f059d70b25b391
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,0,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,1,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,2,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,3,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,4,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,5,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,6,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,7,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,8,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,9,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,10,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,11,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,12,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,13,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,14,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,15,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,16,1,0.02858041,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,17,1,4.14520373,1718201716,Regular,95212d1a1c0f46db31afca104875e617929a47989f4a012a274ffa5b0f45886a
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,85,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,86,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,87,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,88,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,89,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,90,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,91,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,92,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,93,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,94,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,95,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,96,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,97,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,98,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,99,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,100,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,101,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,102,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,103,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,104,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,105,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,106,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,107,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,108,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,109,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,110,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,111,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,112,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,113,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,114,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,115,1,4.14520373,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,166,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,167,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,168,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,169,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,170,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,171,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,172,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,173,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,174,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,175,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,176,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,177,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,178,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,179,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,180,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,181,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,182,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,183,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,184,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,185,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,186,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,187,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,188,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,189,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,190,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,191,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,192,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,193,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,194,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,195,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,196,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,197,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,198,1,0.02858041,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,199,1,4.14520373,1718201716,Regular,c07f72322f1071a3709efd8a6552f25554fb94af287a216f8e344a93af7e9607
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,130,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,131,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,132,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,133,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,134,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,135,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,136,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,137,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,138,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,139,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,140,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,141,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,142,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,143,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,144,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,145,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
