tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,134,1,0.03544832,1679412664,Regular,0986f1ecd8d7bbb56319d2ed5ad67f3056db396b9fa3dbbaaf31a87a8028e34a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,114,1,0.03544832,1679412664,Regular,04e7e5556782addaa3e68d9232f9f74e546df313ed429fa01f6da5aa95e1a45e
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,135,1,6.15745646,1679412664,Regular,0986f1ecd8d7bbb56319d2ed5ad67f3056db396b9fa3dbbaaf31a87a8028e34a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,142,1,0.03544832,1679412664,Regular,7142ef115a6fa01aac3af96cb373f75869d206ce48461930f3431520c8dc20ba
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,147,1,6.15745646,1679412664,Regular,5cc957e23bc5e677c30efcc76d754ac78734d1dec3f98e12689a2fb998cbaa57
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,146,1,0.03544832,1679412664,Regular,5cc957e23bc5e677c30efcc76d754ac78734d1dec3f98e12689a2fb998cbaa57
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,125,1,6.15745646,1679412664,Regular,f00d0bc6e753d21a2053af6787b49850260ffca0d0c4130734d9a886649d295d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,124,1,0.03544832,1679412664,Regular,f00d0bc6e753d21a2053af6787b49850260ffca0d0c4130734d9a886649d295d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,111,1,6.15745646,1679412664,Regular,c8633a03947adde7a9776e9f366110ad92e8523c34e819e1768e76928fce9323
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,13,1,6.15745646,1679412664,Regular,087aec5b6797257e0c7f5dedfceb809966325fd4d9fb6bc5779dd6c0c2185abe
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,110,1,0.03544832,1679412664,Regular,c8633a03947adde7a9776e9f366110ad92e8523c34e819e1768e76928fce9323
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,109,1,6.15745646,1679412664,Regular,40d46cfec3a89c92b9a45361269a34037621e6279d5caa1ff5ffe8be48d38ceb
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,151,1,6.15745646,1679412664,Regular,03f3a45e32c774aee80e40b3dbff170e3805fd897df894a81cf45d63c453328a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,128,1,0.03544832,1679412664,Regular,2dd909580516e61f7d03ab48a94e8c38b706cfcee0d9826556b0223714875d7a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,150,1,0.03544832,1679412664,Regular,03f3a45e32c774aee80e40b3dbff170e3805fd897df894a81cf45d63c453328a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,129,1,6.15745646,1679412664,Regular,2dd909580516e61f7d03ab48a94e8c38b706cfcee0d9826556b0223714875d7a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,130,1,0.03544832,1679412664,Regular,fa277de6b94f1682137fdfe95303c0f02bce96f814df6acc19949fa426c3d6a8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,71,1,6.15745646,1679412664,Regular,1131513d48a34cb73ba58475d1877dfaa1d30fe41d19bf7b76b2655b33b5c694
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,70,1,0.03544832,1679412664,Regular,1131513d48a34cb73ba58475d1877dfaa1d30fe41d19bf7b76b2655b33b5c694
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,132,1,0.03544832,1679412664,Regular,1ed8a101274f6b2f4ded4f9ef3d2b1c66fd16799dedd5fce9188a213cf23fd9a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,79,1,6.15745646,1679412664,Regular,b201fec86067641519cffb8cfade8fdfd9519c9170f9f09ad9dba593110a9af2
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,133,1,6.15745646,1679412664,Regular,1ed8a101274f6b2f4ded4f9ef3d2b1c66fd16799dedd5fce9188a213cf23fd9a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,78,1,0.03544832,1679412664,Regular,b201fec86067641519cffb8cfade8fdfd9519c9170f9f09ad9dba593110a9af2
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,100,1,0.03544832,1679412664,Regular,75648ab179ee9428b7596afa8ce0dc872aa1ea2a32204b1b1c7fbd8b2f0c5321
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,195,1,6.15745646,1679412664,Regular,304779fe119e5d86f66010a7b353e7c3f6684d9306cdac043f63683f53ce112a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,87,1,6.15745646,1679412664,Regular,fe26b98f6dba1159d3f8373ac3f4f3f965b51813343898409a1eadb9366fd0fc
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,176,1,0.03544832,1679412664,Regular,85b3bd9cd0fa6e5b87bd707d8dc6fb685483faae4f494e66c58a09142632f40c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,86,1,0.03544832,1679412664,Regular,fe26b98f6dba1159d3f8373ac3f4f3f965b51813343898409a1eadb9366fd0fc
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,177,1,6.15745646,1679412664,Regular,85b3bd9cd0fa6e5b87bd707d8dc6fb685483faae4f494e66c58a09142632f40c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,99,1,6.15745646,1679412664,Regular,b386f3a01b4cdd937190d10dfda075386a6fdc20c63be7915796308f08197cb9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,178,1,0.03544832,1679412664,Regular,3fdc2dc90fb58e0a09f844e46bc82226a99c1de5232ff391e51a45bf9c3fd2e9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,98,1,0.03544832,1679412664,Regular,b386f3a01b4cdd937190d10dfda075386a6fdc20c63be7915796308f08197cb9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,179,1,6.15745646,1679412664,Regular,3fdc2dc90fb58e0a09f844e46bc82226a99c1de5232ff391e51a45bf9c3fd2e9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,93,1,6.15745646,1679412664,Regular,e6c5fb1e7c700cc9e51ad3bcb0e27ee34c81f267ee733076c87d14f9c9700843
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,92,1,0.03544832,1679412664,Regular,e6c5fb1e7c700cc9e51ad3bcb0e27ee34c81f267ee733076c87d14f9c9700843
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,89,1,6.15745646,1679412664,Regular,d375bbdcccb5039679ed512794cd2a3964dbfca14a900963f1114be67ebcaf9b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,88,1,0.03544832,1679412664,Regular,d375bbdcccb5039679ed512794cd2a3964dbfca14a900963f1114be67ebcaf9b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,77,1,6.15745646,1679412664,Regular,80f493c81ae9901468e167644c037c301df2f72c7624da54e2f7ad2ed09d8a68
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,76,1,0.03544832,1679412664,Regular,80f493c81ae9901468e167644c037c301df2f72c7624da54e2f7ad2ed09d8a68
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,107,1,6.15745646,1679412664,Regular,ad99c6348277629a53622eb22a109039ee3f319a7779660743fd8a9512a3085f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,106,1,0.03544832,1679412664,Regular,ad99c6348277629a53622eb22a109039ee3f319a7779660743fd8a9512a3085f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,75,1,6.15745646,1679412664,Regular,9d36838b46ed7dbdab5af59a7e4c2a9f17ea3a460bc5c80abd374f50ee13381f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,74,1,0.03544832,1679412664,Regular,9d36838b46ed7dbdab5af59a7e4c2a9f17ea3a460bc5c80abd374f50ee13381f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,97,1,6.15745646,1679412664,Regular,9bfc3d5a8ad96c0c8e6a847e8c050e06680f1dfdcbb7a021ba6a5741f1bf2743
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,96,1,0.03544832,1679412664,Regular,9bfc3d5a8ad96c0c8e6a847e8c050e06680f1dfdcbb7a021ba6a5741f1bf2743
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,95,1,6.15745646,1679412664,Regular,42905b9ab1f0d40fdce4119e459020c3374e24102b87107ac9c780a523ff49c1
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,94,1,0.03544832,1679412664,Regular,42905b9ab1f0d40fdce4119e459020c3374e24102b87107ac9c780a523ff49c1
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,108,1,0.03544832,1679412664,Regular,40d46cfec3a89c92b9a45361269a34037621e6279d5caa1ff5ffe8be48d38ceb
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,91,1,6.15745646,1679412664,Regular,c3744f9a9495697feecc29dd8ba4f84a5edd8fa7dae282eaf22613becec8a1b8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,145,1,6.15745646,1679412664,Regular,d3dd09981aa4b7656bfcfe8cc3febd209e6189a5584a29a321555fd79a1b1197
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,90,1,0.03544832,1679412664,Regular,c3744f9a9495697feecc29dd8ba4f84a5edd8fa7dae282eaf22613becec8a1b8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,65,1,6.15745646,1679412664,Regular,3eb8bcea3b3f5f0ba60aa1271ae5da5550a2e1db1a3653d49bd0d9c1caaedba9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,64,1,0.03544832,1679412664,Regular,3eb8bcea3b3f5f0ba60aa1271ae5da5550a2e1db1a3653d49bd0d9c1caaedba9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,73,1,6.15745646,1679412664,Regular,476db2564fa463fbf6e5d747fcbc2a5baaf01e0da3126509b840486e76cbc4d3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,72,1,0.03544832,1679412664,Regular,476db2564fa463fbf6e5d747fcbc2a5baaf01e0da3126509b840486e76cbc4d3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,59,1,6.15745646,1679412664,Regular,b73b5ac556efe96555d6adee05dd8a244c7d33129927aef526f3d631c15a5510
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,7,1,6.15745646,1679412664,Regular,a933f57c635f41443e50ae530cdfca54e32b223fe95742ec6236fb1e0ceed0f9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,58,1,0.03544832,1679412664,Regular,b73b5ac556efe96555d6adee05dd8a244c7d33129927aef526f3d631c15a5510
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,4,1,0.03544832,1679412664,Regular,f354cfcf9f637467301f856746625bf454b4ef39b846c77dc0dd29a02b48577f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,24,1,0.03544832,1679412664,Regular,c11a8b24aebd42b27d1b8f7bee579330387a9710e6a4aa93961b28bec0018333
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,5,1,6.15745646,1679412664,Regular,f354cfcf9f637467301f856746625bf454b4ef39b846c77dc0dd29a02b48577f
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,49,1,6.15745646,1679412664,Regular,6055762ec7ff4388402e9a965bc3520c45335fdc82f880a6de1806afd16a5694
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,48,1,0.03544832,1679412664,Regular,6055762ec7ff4388402e9a965bc3520c45335fdc82f880a6de1806afd16a5694
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,101,1,6.15745646,1679412664,Regular,75648ab179ee9428b7596afa8ce0dc872aa1ea2a32204b1b1c7fbd8b2f0c5321
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,61,1,6.15745646,1679412664,Regular,cb9b29a5493b1345ad3ecfe2a3bb69be7542ac3d7a719578f64ddf99b21b7487
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,60,1,0.03544832,1679412664,Regular,cb9b29a5493b1345ad3ecfe2a3bb69be7542ac3d7a719578f64ddf99b21b7487
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,199,1,6.15745646,1679412664,Regular,61f731217ece2dacd0d8a686ed168a52e0bead45d0ca5b46b7ef06ba84dcb100
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,55,1,6.15745646,1679412664,Regular,891b1f8f4c8711e493c87c0a6177144285da6c96e21340f851ec8af46cecfd61
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,54,1,0.03544832,1679412664,Regular,891b1f8f4c8711e493c87c0a6177144285da6c96e21340f851ec8af46cecfd61
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,45,1,6.15745646,1679412664,Regular,4605d2094cfec756017d4d42792889f39389fa8435eeb3c7ebcf2b33565054ca
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,44,1,0.03544832,1679412664,Regular,4605d2094cfec756017d4d42792889f39389fa8435eeb3c7ebcf2b33565054ca
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,51,1,6.15745646,1679412664,Regular,8b710efc701db0d703a8ad45de19719c2e098311d69482cd9bba15d61f651aa0
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,50,1,0.03544832,1679412664,Regular,8b710efc701db0d703a8ad45de19719c2e098311d69482cd9bba15d61f651aa0
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,53,1,6.15745646,1679412664,Regular,7b463549cbbbe100321ae4528c6a46ce091c179f59241ca79578bd7d007c6d69
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,52,1,0.03544832,1679412664,Regular,7b463549cbbbe100321ae4528c6a46ce091c179f59241ca79578bd7d007c6d69
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,62,1,0.03544832,1679412664,Regular,ee30f67c88432661e400868ac9863eabb44285e2d533d3dcb19e3e45db126bae
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,43,1,6.15745646,1679412664,Regular,bd9993098377c6620f8d6a79eda52defe59c0724c5435e9a8132c28f1e89a698
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,42,1,0.03544832,1679412664,Regular,bd9993098377c6620f8d6a79eda52defe59c0724c5435e9a8132c28f1e89a698
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,37,1,6.15745646,1679412664,Regular,a423a7ba9f22e594b4d9fba10d6a5c9457785f42b052f46008fa6337b9586789
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,25,1,6.15745646,1679412664,Regular,c11a8b24aebd42b27d1b8f7bee579330387a9710e6a4aa93961b28bec0018333
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,36,1,0.03544832,1679412664,Regular,a423a7ba9f22e594b4d9fba10d6a5c9457785f42b052f46008fa6337b9586789
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,35,1,6.15745646,1679412664,Regular,21e485164fd1c7c9e3cf3764ffd72e96e5f01dd8c0064fb8e8ec2e04abda2c93
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,34,1,0.03544832,1679412664,Regular,21e485164fd1c7c9e3cf3764ffd72e96e5f01dd8c0064fb8e8ec2e04abda2c93
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,29,1,6.15745646,1679412664,Regular,b2107c357b0b7d49eaf499ea4b84d183b9bf1fd62c2da756f936f3d05df69b87
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,28,1,0.03544832,1679412664,Regular,b2107c357b0b7d49eaf499ea4b84d183b9bf1fd62c2da756f936f3d05df69b87
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,27,1,6.15745646,1679412664,Regular,7629c0e2faa6817a7a23b4d8c9af75ae0acf567bfea723df92b0b3b2e0eef506
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,26,1,0.03544832,1679412664,Regular,7629c0e2faa6817a7a23b4d8c9af75ae0acf567bfea723df92b0b3b2e0eef506
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,15,1,6.15745646,1679412664,Regular,456b0cac3bbedc0b49be4e979eb3bdf73b8958bf902fda74082cf59ca7ba77f4
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,14,1,0.03544832,1679412664,Regular,456b0cac3bbedc0b49be4e979eb3bdf73b8958bf902fda74082cf59ca7ba77f4
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,22,1,0.03544832,1679412664,Regular,e2dfb5042a27cd654891d1f484b4d6c1e1fed4334b16f97c0f7ab73c7e520af9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,3,1,6.15745646,1679412664,Regular,ed57461df6507d5a717a42bf31b266563a077ba4a54adc2b7d8a48a2c1a5be2a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,23,1,6.15745646,1679412664,Regular,e2dfb5042a27cd654891d1f484b4d6c1e1fed4334b16f97c0f7ab73c7e520af9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,2,1,0.03544832,1679412664,Regular,ed57461df6507d5a717a42bf31b266563a077ba4a54adc2b7d8a48a2c1a5be2a
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,6,1,0.03544832,1679412664,Regular,a933f57c635f41443e50ae530cdfca54e32b223fe95742ec6236fb1e0ceed0f9
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,12,1,0.03544832,1679412664,Regular,087aec5b6797257e0c7f5dedfceb809966325fd4d9fb6bc5779dd6c0c2185abe
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,1,1,6.15745646,1679412664,Regular,84a88191c304c0815d1b9c1d6fb872860003045e4490dab64efe146567e52c99
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,0,1,0.03544832,1679412664,Regular,84a88191c304c0815d1b9c1d6fb872860003045e4490dab64efe146567e52c99
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,10,1,0.03544832,1679412664,Regular,cd55549af7d54e19489900607bdbdb40f5970bd48042057879e6b796dc2b7e3c
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,16,1,0.03544832,1679412664,Regular,de14a782a0b166f97433c4a4192dc6f16024b0293e936b924596c31c0a285c1b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,30,1,0.03544832,1679412664,Regular,a745a9020993b51afc0d89816b59061662ce4ae74821896c4b51ef1597bdd5de
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,31,1,6.15745646,1679412664,Regular,a745a9020993b51afc0d89816b59061662ce4ae74821896c4b51ef1597bdd5de
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,102,1,0.03544832,1679412664,Regular,05cd2e26ec8cc6ba479652ecf9dd32dc0cdce6aebe0a5e47b97a165fef94bf98
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,103,1,6.15745646,1679412664,Regular,05cd2e26ec8cc6ba479652ecf9dd32dc0cdce6aebe0a5e47b97a165fef94bf98
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,83,1,6.15745646,1679412664,Regular,dbf05b95dbdffe26d5f3bd146371bc48dbb9036cafad2c9e9af41c9e7a4b6596
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,82,1,0.03544832,1679412664,Regular,dbf05b95dbdffe26d5f3bd146371bc48dbb9036cafad2c9e9af41c9e7a4b6596
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,131,1,6.15745646,1679412664,Regular,fa277de6b94f1682137fdfe95303c0f02bce96f814df6acc19949fa426c3d6a8
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,21,1,6.15745646,1679412664,Regular,c43fe233fa0dc825c35f36ecdcfbc574083abbdf064baa47eff7a946ec043017
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,187,1,6.15745646,1679412664,Regular,e20b9e14836a3ba4ec45c80f12b3ef25310fa17b04732ab716eb205c5132dc2d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,138,1,0.03544832,1679412664,Regular,9dc624ab6e4dcf210b8044dafd05a0b6e277a840db6968a6dff8b9084ffaac4e
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,20,1,0.03544832,1679412664,Regular,c43fe233fa0dc825c35f36ecdcfbc574083abbdf064baa47eff7a946ec043017
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,139,1,6.15745646,1679412664,Regular,9dc624ab6e4dcf210b8044dafd05a0b6e277a840db6968a6dff8b9084ffaac4e
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,183,1,6.15745646,1679412664,Regular,ccaf387edfe1147835193ba1f003fb00e3701ab6b12540f53c6f41141f336cc3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,17,1,6.15745646,1679412664,Regular,de14a782a0b166f97433c4a4192dc6f16024b0293e936b924596c31c0a285c1b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,170,1,0.03544832,1679412664,Regular,1f3f7e359df19e6e5b43174e26220ce9a47968b44145a1853e7d8e85474d27a7
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,182,1,0.03544832,1679412664,Regular,ccaf387edfe1147835193ba1f003fb00e3701ab6b12540f53c6f41141f336cc3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,171,1,6.15745646,1679412664,Regular,1f3f7e359df19e6e5b43174e26220ce9a47968b44145a1853e7d8e85474d27a7
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,9,1,6.15745646,1679412664,Regular,e7abaa5e1b7d5380ac2243f4300d581003b9b9f45f29c12f46a95422e6b439a3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,8,1,0.03544832,1679412664,Regular,e7abaa5e1b7d5380ac2243f4300d581003b9b9f45f29c12f46a95422e6b439a3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,112,1,0.03544832,1679412664,Regular,48dc3109e724a7c27e4c786023c71d24c6baf35900797961fdd28a6381adacd3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,47,1,6.15745646,1679412664,Regular,333bc1ef1269e6edcaaf1ae4687b7985bde3ad1ecfaba638dede664a416491ac
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,113,1,6.15745646,1679412664,Regular,48dc3109e724a7c27e4c786023c71d24c6baf35900797961fdd28a6381adacd3
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,32,1,0.03544832,1679412664,Regular,ace23b407e3c696781b6a5787401afaf50f1b8cdc3dac50f5c3e871e1a7acbef
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,46,1,0.03544832,1679412664,Regular,333bc1ef1269e6edcaaf1ae4687b7985bde3ad1ecfaba638dede664a416491ac
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,33,1,6.15745646,1679412664,Regular,ace23b407e3c696781b6a5787401afaf50f1b8cdc3dac50f5c3e871e1a7acbef
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,184,1,0.03544832,1679412664,Regular,dd0ea9441fd659d8649c22df6d6662cacf6082fd709597205f6be23e1007f244
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,185,1,6.15745646,1679412664,Regular,dd0ea9441fd659d8649c22df6d6662cacf6082fd709597205f6be23e1007f244
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,18,1,0.03544832,1679412664,Regular,0dae1a7b46b3e95665aade47bf39153e0a0537f92620783fa09f15e065336426
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,69,1,6.15745646,1679412664,Regular,814ceae4f6e0da67e679d1fc653295a93146dc8e2bc637fc3c2e2c5e96607f66
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,19,1,6.15745646,1679412664,Regular,0dae1a7b46b3e95665aade47bf39153e0a0537f92620783fa09f15e065336426
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,68,1,0.03544832,1679412664,Regular,814ceae4f6e0da67e679d1fc653295a93146dc8e2bc637fc3c2e2c5e96607f66
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,137,1,6.15745646,1679412664,Regular,6fd12f6ebec2c3a99ed3be79e8004cdf44d2ed1e49047c810c8d730e6829603b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,136,1,0.03544832,1679412664,Regular,6fd12f6ebec2c3a99ed3be79e8004cdf44d2ed1e49047c810c8d730e6829603b
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,1,105,1,6.15745646,1679412664,Regular,def8068f441e5d4cce54ace8bc2c65599ea10f47fa077c0f00be60c37c4ec87d
