tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,178,1,0.03305218,1661509164,Regular,22b3747e5c6b78829469f30191f82fcecafd1b9bc3929ff62353bdaf38ac7af6
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,179,1,1.96700202,1661509164,Regular,22b3747e5c6b78829469f30191f82fcecafd1b9bc3929ff62353bdaf38ac7af6
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,12,1,0.03305218,1661509164,Regular,85257bb7b2c8ae6dba6ac4bdacd659c92f2140eb38c08ccfc53b87fc33c1b0c9
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,13,1,1.96700202,1661509164,Regular,85257bb7b2c8ae6dba6ac4bdacd659c92f2140eb38c08ccfc53b87fc33c1b0c9
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,118,1,0.03305218,1661509164,Regular,d3f41f6b484d7b6553006825521de900d872d0b61a3a157120bcd760b382480f
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,119,1,1.96700202,1661509164,Regular,d3f41f6b484d7b6553006825521de900d872d0b61a3a157120bcd760b382480f
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,116,1,0.03305218,1661509164,Regular,eb55599772d7989d8ba8f37783bf0674349b4ea29aa0f666074c65cec4e74efa
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,117,1,1.96700202,1661509164,Regular,eb55599772d7989d8ba8f37783bf0674349b4ea29aa0f666074c65cec4e74efa
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,106,1,0.03305218,1661509164,Regular,1da80ae7d7e8eb0f8f9529b59bc6c0a5506f5d53ab160b6d22cacd596afd8119
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,107,1,1.96700202,1661509164,Regular,1da80ae7d7e8eb0f8f9529b59bc6c0a5506f5d53ab160b6d22cacd596afd8119
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,16,1,0.03305218,1661509164,Regular,2c7e914df99467b620f9867be3a10d7d29aedbc52a0fbc74d4d74b13700bdde5
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,17,1,1.96700202,1661509164,Regular,2c7e914df99467b620f9867be3a10d7d29aedbc52a0fbc74d4d74b13700bdde5
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,14,1,0.03305218,1661509164,Regular,2c128d7c3a41b1adc6ad6cb261095aef4029d49a1326e686367f7aca618da400
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,15,1,1.96700202,1661509164,Regular,2c128d7c3a41b1adc6ad6cb261095aef4029d49a1326e686367f7aca618da400
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,86,1,0.03305218,1661509164,Regular,2f1ed71e3ce6cb0a195cb82567fad6924dfad71c1712c4a1cb4012506f39029d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,87,1,1.96700202,1661509164,Regular,2f1ed71e3ce6cb0a195cb82567fad6924dfad71c1712c4a1cb4012506f39029d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,128,1,0.03305218,1661509164,Regular,b6909fa4c10250003feb0a0e34f857bf5175e8400ba4a16d44e34a46bd98d55d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,129,1,1.96700202,1661509164,Regular,b6909fa4c10250003feb0a0e34f857bf5175e8400ba4a16d44e34a46bd98d55d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,134,1,0.03305218,1661509164,Regular,bd76aa613c2f733d917d9776d9244697ad07e5b861f14db6f3a690dfb5ec6f23
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,135,1,1.96700202,1661509164,Regular,bd76aa613c2f733d917d9776d9244697ad07e5b861f14db6f3a690dfb5ec6f23
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,78,1,0.03305218,1661509164,Regular,d5a14aa68456be249d54a30cd298fb79f9610e459b5e9aa34a01da5a482e3501
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,79,1,1.96700202,1661509164,Regular,d5a14aa68456be249d54a30cd298fb79f9610e459b5e9aa34a01da5a482e3501
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,84,1,0.03305218,1661509164,Regular,a5a3a428696918464143c3462eb099b516ecd7abfa175aee81766337c8842d7b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,85,1,1.96700202,1661509164,Regular,a5a3a428696918464143c3462eb099b516ecd7abfa175aee81766337c8842d7b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,58,1,0.03305218,1661509164,Regular,786b684fa9c79e93fc11f55d8788f8bd8a4fdfd1d16cb18cd954eee45ac07e3c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,59,1,1.96700202,1661509164,Regular,786b684fa9c79e93fc11f55d8788f8bd8a4fdfd1d16cb18cd954eee45ac07e3c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,42,1,0.03305218,1661509164,Regular,741d5713ea12d1243932780c44d6ad7bf7bc4c4b8fc919a0e713bc22ad70cec0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,43,1,1.96700202,1661509164,Regular,741d5713ea12d1243932780c44d6ad7bf7bc4c4b8fc919a0e713bc22ad70cec0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,196,1,0.03305218,1661509164,Regular,8153a38e7571a02971cc78d4e9420620a937c72dc7d863c2304cdae0a909cc4a
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,197,1,1.96700202,1661509164,Regular,8153a38e7571a02971cc78d4e9420620a937c72dc7d863c2304cdae0a909cc4a
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,190,1,0.03305218,1661509164,Regular,8df475a2b57f9df148282a959b77ded5fd0b62a444a8945215b45a0dbcd03c59
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,191,1,1.96700202,1661509164,Regular,8df475a2b57f9df148282a959b77ded5fd0b62a444a8945215b45a0dbcd03c59
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,100,1,0.03305218,1661509164,Regular,ac847edd63ee3023ef884de59706cbd12417300be793b0c4cb0c4dbba69cfe1b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,101,1,1.96700202,1661509164,Regular,ac847edd63ee3023ef884de59706cbd12417300be793b0c4cb0c4dbba69cfe1b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,18,1,0.03305218,1661509164,Regular,f220cc555b00dc92687ece4f7d4dafc19c99e4ef17b563c91b933b9296f69352
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,19,1,1.96700202,1661509164,Regular,f220cc555b00dc92687ece4f7d4dafc19c99e4ef17b563c91b933b9296f69352
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,70,1,0.03305218,1661509164,Regular,c80cada0edaa339652f9227d6a638d0fb4a97f7382fd4e9af641b4379966f7cb
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,71,1,1.96700202,1661509164,Regular,c80cada0edaa339652f9227d6a638d0fb4a97f7382fd4e9af641b4379966f7cb
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,36,1,0.03305218,1661509164,Regular,8ce59b801e5d76e9ea15092889fe5eee59f4c6c93bc73a71be0903f761beb662
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,37,1,1.96700202,1661509164,Regular,8ce59b801e5d76e9ea15092889fe5eee59f4c6c93bc73a71be0903f761beb662
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,158,1,0.03305218,1661509164,Regular,25c338acd73b53be92e1c06c2a0bb16cd88d5a95558a97a951347fc8aa530e9e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,159,1,1.96700202,1661509164,Regular,25c338acd73b53be92e1c06c2a0bb16cd88d5a95558a97a951347fc8aa530e9e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,124,1,0.03305218,1661509164,Regular,1827e627138ac2a8a41295658d46f0da53c0391486c738777c77e80bc19b1a65
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,125,1,1.96700202,1661509164,Regular,1827e627138ac2a8a41295658d46f0da53c0391486c738777c77e80bc19b1a65
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,28,1,0.03305218,1661509164,Regular,a992996bdea5da25ff9ef6dcb6e3b16e24765a891a78792d7126bc566175c542
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,29,1,1.96700202,1661509164,Regular,a992996bdea5da25ff9ef6dcb6e3b16e24765a891a78792d7126bc566175c542
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,20,1,0.03305218,1661509164,Regular,c1e886ceb40955688cbede7ebbbe3c2104938a5669cbe8670b147f16f8ff6ab8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,21,1,1.96700202,1661509164,Regular,c1e886ceb40955688cbede7ebbbe3c2104938a5669cbe8670b147f16f8ff6ab8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,148,1,0.03305218,1661509164,Regular,40596b546cc4435642a095827dca8bcce6f6dfabbfcd570cd9234e649f255373
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,149,1,1.96700202,1661509164,Regular,40596b546cc4435642a095827dca8bcce6f6dfabbfcd570cd9234e649f255373
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,74,1,0.03305218,1661509164,Regular,0aa9ff2c45795cb33f17930424bec31996b2c535646a58c0fbc5b681672f27c3
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,75,1,1.96700202,1661509164,Regular,0aa9ff2c45795cb33f17930424bec31996b2c535646a58c0fbc5b681672f27c3
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,98,1,0.03305218,1661509164,Regular,3cfec362b2ced7949c222c8d66a31eca725b2bf3c337f104ecd58f1030f9f905
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,99,1,1.96700202,1661509164,Regular,3cfec362b2ced7949c222c8d66a31eca725b2bf3c337f104ecd58f1030f9f905
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,6,1,0.03305218,1661509164,Regular,939da12f7833d95a3e306b0e05d7b34242b29e3d14d5cf0be7b713180c8abe90
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,7,1,1.96700202,1661509164,Regular,939da12f7833d95a3e306b0e05d7b34242b29e3d14d5cf0be7b713180c8abe90
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,88,1,0.03305218,1661509164,Regular,67dc686fbcaf5e7b20de48ed8dc98bd13ecbf28c7aca1c95779051592b5308a3
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,89,1,1.96700202,1661509164,Regular,67dc686fbcaf5e7b20de48ed8dc98bd13ecbf28c7aca1c95779051592b5308a3
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,90,1,0.03305218,1661509164,Regular,d236363b79d9bc608ac7dcb5bb24ac9c1b0e3f8345142075961328f1bcd7de47
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,91,1,1.96700202,1661509164,Regular,d236363b79d9bc608ac7dcb5bb24ac9c1b0e3f8345142075961328f1bcd7de47
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,166,1,0.03305218,1661509164,Regular,fb98de68fa194402b827af0915ceca10f5a40cac8406e6b39c3b2ee478402f6b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,167,1,1.96700202,1661509164,Regular,fb98de68fa194402b827af0915ceca10f5a40cac8406e6b39c3b2ee478402f6b
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,164,1,0.03305218,1661509164,Regular,6d0f88faece00290014c0dbac6a1266c6e46cebeccea57cee9595f361f4d9722
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,165,1,1.96700202,1661509164,Regular,6d0f88faece00290014c0dbac6a1266c6e46cebeccea57cee9595f361f4d9722
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,136,1,0.03305218,1661509164,Regular,41e9d0c6f31483f8043d79294ba12b47e1d98909a52d93e4586fef0c9b0e5645
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,137,1,1.96700202,1661509164,Regular,41e9d0c6f31483f8043d79294ba12b47e1d98909a52d93e4586fef0c9b0e5645
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,24,1,0.03305218,1661509164,Regular,e58f216e2cb908c9abc904d75b05d45481b7ffceb0fb13e333e862a07979c723
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,25,1,1.96700202,1661509164,Regular,e58f216e2cb908c9abc904d75b05d45481b7ffceb0fb13e333e862a07979c723
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,56,1,0.03305218,1661509164,Regular,699494a9c7fe863cc7fef926738fe8d3824c8d8c4de9d025c5720e2679f444f7
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,57,1,1.96700202,1661509164,Regular,699494a9c7fe863cc7fef926738fe8d3824c8d8c4de9d025c5720e2679f444f7
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,122,1,0.03305218,1661509164,Regular,6f9e1b661f07d47dcd0871bcf9dc5e21bc481826a92b3d055d382c11be71e4d4
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,123,1,1.96700202,1661509164,Regular,6f9e1b661f07d47dcd0871bcf9dc5e21bc481826a92b3d055d382c11be71e4d4
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,8,1,0.03305218,1661509164,Regular,7bb0e05f366fe87b617811189884c8b7b84d08177d48b3e931642f7972bbd639
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,9,1,1.96700202,1661509164,Regular,7bb0e05f366fe87b617811189884c8b7b84d08177d48b3e931642f7972bbd639
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,32,1,0.03305218,1661509164,Regular,31e98dd9ca82b955580f53e85c5094ac53ac5ca5b399a2bb16ea4cb3f0e7067a
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,33,1,1.96700202,1661509164,Regular,31e98dd9ca82b955580f53e85c5094ac53ac5ca5b399a2bb16ea4cb3f0e7067a
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,108,1,0.03305218,1661509164,Regular,b23514014334ed2e99f16f3803bbc6beb425704730c85bbe6410b2bbb239c201
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,109,1,1.96700202,1661509164,Regular,b23514014334ed2e99f16f3803bbc6beb425704730c85bbe6410b2bbb239c201
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,94,1,0.03305218,1661509164,Regular,b847789d8b3acd5e4596b3fcf51cb522646e2a2932539547b6a32f1dde7fa890
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,95,1,1.96700202,1661509164,Regular,b847789d8b3acd5e4596b3fcf51cb522646e2a2932539547b6a32f1dde7fa890
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,182,1,0.03305218,1661509164,Regular,b077d19ef2dd581e02b937f2c9a5d2b1b565991b1148349bc9d817cb5b73d9a2
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,183,1,1.96700202,1661509164,Regular,b077d19ef2dd581e02b937f2c9a5d2b1b565991b1148349bc9d817cb5b73d9a2
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,54,1,0.03305218,1661509164,Regular,003d8dfa04cc80661e1993e287adea4bfd9a0a1783e30e796af6b18ae5f8bea4
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,55,1,1.96700202,1661509164,Regular,003d8dfa04cc80661e1993e287adea4bfd9a0a1783e30e796af6b18ae5f8bea4
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,120,1,0.03305218,1661509164,Regular,ba19a6aaec266d7f60d35b152662189b513cce583b817f1ba7fc195b5c377050
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,121,1,1.96700202,1661509164,Regular,ba19a6aaec266d7f60d35b152662189b513cce583b817f1ba7fc195b5c377050
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,40,1,0.03305218,1661509164,Regular,9786e077815d3ad961984cc2f139a75e8603e39eca74a913d7d22b5024468e0c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,41,1,1.96700202,1661509164,Regular,9786e077815d3ad961984cc2f139a75e8603e39eca74a913d7d22b5024468e0c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,80,1,0.03305218,1661509164,Regular,c2a2423b76cf4ff86765428b84ab23fe58c0c539284c2f841b558035bae42d92
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,81,1,1.96700202,1661509164,Regular,c2a2423b76cf4ff86765428b84ab23fe58c0c539284c2f841b558035bae42d92
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,132,1,0.03305218,1661509164,Regular,ba5112fd2a185665762d6da2a10951040648a30c89e0dbeb8803c28f79318fe0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,133,1,1.96700202,1661509164,Regular,ba5112fd2a185665762d6da2a10951040648a30c89e0dbeb8803c28f79318fe0
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,140,1,0.03305218,1661509164,Regular,9cef75eed49acacf51ef28e0fcdf96e01705b0aa1ad6745059d40a9778cfe3be
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,141,1,1.96700202,1661509164,Regular,9cef75eed49acacf51ef28e0fcdf96e01705b0aa1ad6745059d40a9778cfe3be
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,156,1,0.03305218,1661509164,Regular,5640bbebc6e641705103dbc36decee04fa93efbbf07169d79f420bb824e2fb93
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,157,1,1.96700202,1661509164,Regular,5640bbebc6e641705103dbc36decee04fa93efbbf07169d79f420bb824e2fb93
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,2,1,0.03305218,1661509164,Regular,9e9f812f2a7d652050b11860da2b615b1d6b6098dbec34c0951ea3a213a4a76c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,3,1,1.96700202,1661509164,Regular,9e9f812f2a7d652050b11860da2b615b1d6b6098dbec34c0951ea3a213a4a76c
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,112,1,0.03305218,1661509164,Regular,64787a0bfdbd3496d7f103e57edab49a9bec55a88fc18cd02320c5bef741b4fd
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,113,1,1.96700202,1661509164,Regular,64787a0bfdbd3496d7f103e57edab49a9bec55a88fc18cd02320c5bef741b4fd
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,146,1,0.03305218,1661509164,Regular,559c7d881f5be8136b1c3772ca46b0499fa8df7f4021c20dff62fc4bb7b3b106
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,147,1,1.96700202,1661509164,Regular,559c7d881f5be8136b1c3772ca46b0499fa8df7f4021c20dff62fc4bb7b3b106
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,104,1,0.03305218,1661509164,Regular,41ad9bd337eac6d6042ce8bee3b5106458b8d9a73c1b1d462fa36bdd80af2000
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,105,1,1.96700202,1661509164,Regular,41ad9bd337eac6d6042ce8bee3b5106458b8d9a73c1b1d462fa36bdd80af2000
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,150,1,0.03305218,1661509164,Regular,12420723b1b1a5ab068d7e6c98bbb3490dc8832292922ce35be31356543fcbda
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,151,1,1.96700202,1661509164,Regular,12420723b1b1a5ab068d7e6c98bbb3490dc8832292922ce35be31356543fcbda
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,96,1,0.03305218,1661509164,Regular,1ae8eefe24e0c947a94cca3990e6da1979e75be0ce196be4dfac42b64ed9cf5e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,97,1,1.96700202,1661509164,Regular,1ae8eefe24e0c947a94cca3990e6da1979e75be0ce196be4dfac42b64ed9cf5e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,114,1,0.03305218,1661509164,Regular,2ed4f4a32a5f0fd500571378498897838e99618c9244d5b52d958f6510663634
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,115,1,1.96700202,1661509164,Regular,2ed4f4a32a5f0fd500571378498897838e99618c9244d5b52d958f6510663634
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,82,1,0.03305218,1661509164,Regular,0c7cebf5e8d58aaecf2726f0c037a118e7ee3cbd71a1eb240b58557d63aa6128
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,83,1,1.96700202,1661509164,Regular,0c7cebf5e8d58aaecf2726f0c037a118e7ee3cbd71a1eb240b58557d63aa6128
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,180,1,0.03305218,1661509164,Regular,b20345ebee41c9384030e3df0f0015a6352dab8378a5af9c40e54d92db949197
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,181,1,1.96700202,1661509164,Regular,b20345ebee41c9384030e3df0f0015a6352dab8378a5af9c40e54d92db949197
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,184,1,0.03305218,1661509164,Regular,02d075ba2af7d5285b78501cc39ce7e8f5bbbb00f5170e4438d08713cdb3138e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,185,1,1.96700202,1661509164,Regular,02d075ba2af7d5285b78501cc39ce7e8f5bbbb00f5170e4438d08713cdb3138e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,30,1,0.03305218,1661509164,Regular,7cff35d33f486d9f2617b8bc2eb1938efc887c88b3709f5f2cffc708af324c04
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,31,1,1.96700202,1661509164,Regular,7cff35d33f486d9f2617b8bc2eb1938efc887c88b3709f5f2cffc708af324c04
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,60,1,0.03305218,1661509164,Regular,583e3c53586b0708eb52379957de58d902ae89c8eb9970aa1c265355c1019fe8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,61,1,1.96700202,1661509164,Regular,583e3c53586b0708eb52379957de58d902ae89c8eb9970aa1c265355c1019fe8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,192,1,0.03305218,1661509164,Regular,fb81ca183700aa23c4e161a1cff76402c926f36d307f7ad4bce93e4b3e507d9d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,193,1,1.96700202,1661509164,Regular,fb81ca183700aa23c4e161a1cff76402c926f36d307f7ad4bce93e4b3e507d9d
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,176,1,0.03305218,1661509164,Regular,d2352bb062e9b3c4b72e9da55dcb7e65c94effd1d1fb434e1dda5050db832ca8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,177,1,1.96700202,1661509164,Regular,d2352bb062e9b3c4b72e9da55dcb7e65c94effd1d1fb434e1dda5050db832ca8
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,194,1,0.03305218,1661509164,Regular,b70050c5eda85f2ab332d2151629927bbfbcc303d4802b2ac9c2919a8e86ef0e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,195,1,1.96700202,1661509164,Regular,b70050c5eda85f2ab332d2151629927bbfbcc303d4802b2ac9c2919a8e86ef0e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,162,1,0.03305218,1661509164,Regular,3620820693ebe742f41e97538fbf904182788a1a1317961dca2c20df150e5391
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,163,1,1.96700202,1661509164,Regular,3620820693ebe742f41e97538fbf904182788a1a1317961dca2c20df150e5391
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,4,1,0.03305218,1661509164,Regular,db20c0356ad581ab468c8dedd22efd531cf71d125fbb9d3e1802e4385671cb3e
c4522e749eb591647bcde253d209bad6d9a8c78a3b78b66f3eb78e547ad5832e,1,5,1,1.96700202,1661509164,Regular,db20c0356ad581ab468c8dedd22efd531cf71d125fbb9d3e1802e4385671cb3e
