tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,189,1,7.72448223,1711701705,Regular,d091115e8902b4f0518214a4aadbd98a572e4a7288d0533c0b30c52d1e7a6bf3
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,188,1,0.03069476,1711701705,Regular,d091115e8902b4f0518214a4aadbd98a572e4a7288d0533c0b30c52d1e7a6bf3
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,74,1,0.03069476,1711701705,Regular,a887348d3e44cdcf41a447d286ef395fcf0a3f4fca978ec060f5c899fad3df6e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,183,1,7.72448223,1711701705,Regular,a031313fbf06bd6501065acb8fb538d996dd0f9c200ed94492ab092ac73f511f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,75,1,7.72448223,1711701705,Regular,a887348d3e44cdcf41a447d286ef395fcf0a3f4fca978ec060f5c899fad3df6e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,182,1,0.03069476,1711701705,Regular,a031313fbf06bd6501065acb8fb538d996dd0f9c200ed94492ab092ac73f511f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,163,1,7.72448223,1711701705,Regular,eb22a300003c9f7c80c4e80498cf7fda1c36fe23b01482e6d7389d3b0f8730b5
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,162,1,0.03069476,1711701705,Regular,eb22a300003c9f7c80c4e80498cf7fda1c36fe23b01482e6d7389d3b0f8730b5
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,167,1,7.72448223,1711701705,Regular,7263afa4bc431e2fc05b194d335550ed185805132c7f874db98698fd833b40af
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,166,1,0.03069476,1711701705,Regular,7263afa4bc431e2fc05b194d335550ed185805132c7f874db98698fd833b40af
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,176,1,0.03069476,1711701705,Regular,cd43b8ca0610d5329a0503ff32c04747fe13cc5dce59edec7ba494112af25211
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,145,1,7.72448223,1711701705,Regular,4f7172480d52b059661ab7ee7b8a99298348ee7d566af5e8f8e2ddafbb8107a8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,199,1,7.72448223,1711701705,Regular,35c56337cbfe8a7d4a4623c9cb48b59afbd6f930b56f50abddb44e58d9b350db
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,90,1,0.03069476,1711701705,Regular,6143e72506cb6ed8772a627afb227bd3f586334125a72a288bfe46697f79c272
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,198,1,0.03069476,1711701705,Regular,35c56337cbfe8a7d4a4623c9cb48b59afbd6f930b56f50abddb44e58d9b350db
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,91,1,7.72448223,1711701705,Regular,6143e72506cb6ed8772a627afb227bd3f586334125a72a288bfe46697f79c272
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,155,1,7.72448223,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,156,1,0.03069476,1711701705,Regular,909d4dc8908cbcb469163ef0210f00f120ce142009da461c1ae5436a9fec611d
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,154,1,0.03069476,1711701705,Regular,274db8de2e23b0f8262a749228a098b187b281d892ab93293b0b164c2fa33962
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,157,1,7.72448223,1711701705,Regular,909d4dc8908cbcb469163ef0210f00f120ce142009da461c1ae5436a9fec611d
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,139,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,138,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,119,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,118,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,143,1,7.72448223,1711701705,Regular,fffbffbddec47f16e81518b3cebd0f91d0b2b86a5b56bc8b216f721e9a2bbd96
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,142,1,0.03069476,1711701705,Regular,fffbffbddec47f16e81518b3cebd0f91d0b2b86a5b56bc8b216f721e9a2bbd96
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,150,1,0.03069476,1711701705,Regular,c97bf963dedb7f82187f6f74b4ef3d39f97f861e5e208d7ecfc55756a2b9e72b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,153,1,7.72448223,1711701705,Regular,2bd28aba2a363baf9495010a14d8503c3b9ccf161870de75d3d4f6a406392cc6
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,152,1,0.03069476,1711701705,Regular,2bd28aba2a363baf9495010a14d8503c3b9ccf161870de75d3d4f6a406392cc6
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,112,1,0.03069476,1711701705,Regular,0ac437b0e922dcd59ad77a7adb7b808f89b6a69c618913293cdb70082f4de665
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,125,1,7.72448223,1711701705,Regular,3e1672c8a4c9f4a0edadac3bbeb2de56c1aeee5dd4accd39ef896454209d80fb
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,124,1,0.03069476,1711701705,Regular,3e1672c8a4c9f4a0edadac3bbeb2de56c1aeee5dd4accd39ef896454209d80fb
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,78,1,0.03069476,1711701705,Regular,7773564e1ef644cee052120255f676df0348ee18198d243425827f41adb8005e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,147,1,7.72448223,1711701705,Regular,afeea7879631b2e1c097dde5c4e4b97a05f528a2dcb51ce7411432637fee42df
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,79,1,7.72448223,1711701705,Regular,7773564e1ef644cee052120255f676df0348ee18198d243425827f41adb8005e
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,146,1,0.03069476,1711701705,Regular,afeea7879631b2e1c097dde5c4e4b97a05f528a2dcb51ce7411432637fee42df
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,113,1,7.72448223,1711701705,Regular,0ac437b0e922dcd59ad77a7adb7b808f89b6a69c618913293cdb70082f4de665
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,144,1,0.03069476,1711701705,Regular,4f7172480d52b059661ab7ee7b8a99298348ee7d566af5e8f8e2ddafbb8107a8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,108,1,0.03069476,1711701705,Regular,abe96ebe6d7029ef1f7b283a8c4b53124d8cd97785ba7f76e10cef2644ddd31a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,131,1,7.72448223,1711701705,Regular,8e530fc5e472f1a3ac525fd5700aeff536c2f4625b2f35530f1c0aa5fa8e3592
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,109,1,7.72448223,1711701705,Regular,abe96ebe6d7029ef1f7b283a8c4b53124d8cd97785ba7f76e10cef2644ddd31a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,130,1,0.03069476,1711701705,Regular,8e530fc5e472f1a3ac525fd5700aeff536c2f4625b2f35530f1c0aa5fa8e3592
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,141,1,7.72448223,1711701705,Regular,8f6c7f3706ee5b96ad3d0a7a780f9f6c8f66d8ed9aae938d708203f140dd2dbe
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,140,1,0.03069476,1711701705,Regular,8f6c7f3706ee5b96ad3d0a7a780f9f6c8f66d8ed9aae938d708203f140dd2dbe
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,129,1,7.72448223,1711701705,Regular,9b145497c4a127d59a992e7f6b73e2de6d59a6d092b67ee17a2279e4aa57cdf9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,128,1,0.03069476,1711701705,Regular,9b145497c4a127d59a992e7f6b73e2de6d59a6d092b67ee17a2279e4aa57cdf9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,132,1,0.03069476,1711701705,Regular,86e0e17b2f8fc436a6623bc84de08f626820d8919cc4f445b85975845ffd202a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,135,1,7.72448223,1711701705,Regular,d85e602fb5abf10dcfe9af95a6c02892863196b2aca62810974ee73d3207c800
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,134,1,0.03069476,1711701705,Regular,d85e602fb5abf10dcfe9af95a6c02892863196b2aca62810974ee73d3207c800
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,187,1,7.72448223,1711701705,Regular,3d1672cd41b1d634dc76ea3bd7651e32f1a89d37a711394a51837ca7373336ff
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,127,1,7.72448223,1711701705,Regular,f726328c1a928367fe6fc9df59d5751b3c397ad6eb90114cf8c7e5b0fa6a6d9c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,160,1,0.03069476,1711701705,Regular,285e1ea358997567079bf0bf49883f03616616b47eb75d6b0999118c0a373a85
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,126,1,0.03069476,1711701705,Regular,f726328c1a928367fe6fc9df59d5751b3c397ad6eb90114cf8c7e5b0fa6a6d9c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,161,1,7.72448223,1711701705,Regular,285e1ea358997567079bf0bf49883f03616616b47eb75d6b0999118c0a373a85
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,115,1,7.72448223,1711701705,Regular,e36c65463740b4ff2d5208717fc247e293f1e7842918f20df8e104aba5407415
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,114,1,0.03069476,1711701705,Regular,e36c65463740b4ff2d5208717fc247e293f1e7842918f20df8e104aba5407415
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,89,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,88,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,71,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,70,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,99,1,7.72448223,1711701705,Regular,3414227b2e9e60fea859ac171bea27008ba1734ab0f9e5c25ff7f0e9ac79ff73
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,98,1,0.03069476,1711701705,Regular,3414227b2e9e60fea859ac171bea27008ba1734ab0f9e5c25ff7f0e9ac79ff73
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,93,1,7.72448223,1711701705,Regular,c509d9412df057418dc4fd42a4188abbdf0c4b7cdde61be8520a93152d8862bc
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,92,1,0.03069476,1711701705,Regular,c509d9412df057418dc4fd42a4188abbdf0c4b7cdde61be8520a93152d8862bc
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,69,1,7.72448223,1711701705,Regular,29307f33b7674203b389bcecce9a0765ff48e7e418f020a2b6fed39eab28a851
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,68,1,0.03069476,1711701705,Regular,29307f33b7674203b389bcecce9a0765ff48e7e418f020a2b6fed39eab28a851
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,185,1,7.72448223,1711701705,Regular,b0bcfee3c50f237802496c2616bfb2ed601f38f61891aa7288d94920a98e69af
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,73,1,7.72448223,1711701705,Regular,dff6098f69b318cbde826ef4da2c3c1036927dc02e0e94ad4872c91d37600c0b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,72,1,0.03069476,1711701705,Regular,dff6098f69b318cbde826ef4da2c3c1036927dc02e0e94ad4872c91d37600c0b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,81,1,7.72448223,1711701705,Regular,071b4af0a1ca0a24032c915839882468bf4779d85a64bf77679c28a7cf697511
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,80,1,0.03069476,1711701705,Regular,071b4af0a1ca0a24032c915839882468bf4779d85a64bf77679c28a7cf697511
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,77,1,7.72448223,1711701705,Regular,de500b6531da3f7d82f5ace89cb6eec7ff1aab2047e75610a3fb3865d0534581
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,168,1,0.03069476,1711701705,Regular,4b8400afa33d43d83bbda315646b9437715cabb26e92fabbcd4e6075662047b0
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,76,1,0.03069476,1711701705,Regular,de500b6531da3f7d82f5ace89cb6eec7ff1aab2047e75610a3fb3865d0534581
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,169,1,7.72448223,1711701705,Regular,4b8400afa33d43d83bbda315646b9437715cabb26e92fabbcd4e6075662047b0
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,83,1,7.72448223,1711701705,Regular,7e4002f9a4d159be484753c271224124b953802339b868fa56a907d2134345e8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,82,1,0.03069476,1711701705,Regular,7e4002f9a4d159be484753c271224124b953802339b868fa56a907d2134345e8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,111,1,7.72448223,1711701705,Regular,dc2e6ae77ddd5d812756f11a97ff23388da3547d1e67b2ff115d35598062b50f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,110,1,0.03069476,1711701705,Regular,dc2e6ae77ddd5d812756f11a97ff23388da3547d1e67b2ff115d35598062b50f
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,106,1,0.03069476,1711701705,Regular,a5da93a79684b38c8f5464090de78489c8f0b557be19dce0b3ea056d19eda562
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,103,1,7.72448223,1711701705,Regular,62ded94114ca33a328f1562500d45a214bf99e20803622f7620793e31cf8deea
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,1,1,7.72448223,1711701705,Regular,53d00611dfd72dd33bc9b3e7a60d98b0424ba9326a2faa60b734c4265abf6d16
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,102,1,0.03069476,1711701705,Regular,62ded94114ca33a328f1562500d45a214bf99e20803622f7620793e31cf8deea
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,105,1,7.72448223,1711701705,Regular,822496b205b50336c636d76503569036d8c0d446199b8c97a2d6b6e7f76054a8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,151,1,7.72448223,1711701705,Regular,c97bf963dedb7f82187f6f74b4ef3d39f97f861e5e208d7ecfc55756a2b9e72b
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,104,1,0.03069476,1711701705,Regular,822496b205b50336c636d76503569036d8c0d446199b8c97a2d6b6e7f76054a8
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,100,1,0.03069476,1711701705,Regular,6fd4e53c3816c01934ab5ead6391350f13b47d305127f8de7908d0f50487e653
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,85,1,7.72448223,1711701705,Regular,8477377f2e7380faf0eeb6ea405b6d87a4f36cf3920c5a18bc025496d37baf93
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,116,1,0.03069476,1711701705,Regular,44db06aa92f2f649b85d256abfc2ffed9cc9cd40896760305460da04c2926e62
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,84,1,0.03069476,1711701705,Regular,8477377f2e7380faf0eeb6ea405b6d87a4f36cf3920c5a18bc025496d37baf93
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,117,1,7.72448223,1711701705,Regular,44db06aa92f2f649b85d256abfc2ffed9cc9cd40896760305460da04c2926e62
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,42,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,27,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,26,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,57,1,7.72448223,1711701705,Regular,c763ff03570092889cd5ba7432d9beced8e4bb9de312f9fedd868fa39ee19c87
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,56,1,0.03069476,1711701705,Regular,c763ff03570092889cd5ba7432d9beced8e4bb9de312f9fedd868fa39ee19c87
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,47,1,7.72448223,1711701705,Regular,e9b6915e38a4e371cec58d1111db33c51e554fd3c53c7fee1f482b2607b48fdc
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,46,1,0.03069476,1711701705,Regular,e9b6915e38a4e371cec58d1111db33c51e554fd3c53c7fee1f482b2607b48fdc
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,37,1,7.72448223,1711701705,Regular,659222d8531bcc9056fc93e690a3d504e9daf0c75574fd09b007a9d6249f2a9a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,36,1,0.03069476,1711701705,Regular,659222d8531bcc9056fc93e690a3d504e9daf0c75574fd09b007a9d6249f2a9a
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,39,1,7.72448223,1711701705,Regular,ed1cbb9801046fcdab47a1a6c5afced0a765f3bb21d002a1a1f3603f8e2b17cd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,38,1,0.03069476,1711701705,Regular,ed1cbb9801046fcdab47a1a6c5afced0a765f3bb21d002a1a1f3603f8e2b17cd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,23,1,7.72448223,1711701705,Regular,38adfda1ec2783d9563a0560a9571d84afdf95f2252ba98e0278ce989b987541
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,53,1,7.72448223,1711701705,Regular,218181ac35e1f8d7554c70543e193296a5db68754e4f695f15f49482d5546867
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,52,1,0.03069476,1711701705,Regular,218181ac35e1f8d7554c70543e193296a5db68754e4f695f15f49482d5546867
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,25,1,7.72448223,1711701705,Regular,7d6fc47500453eb04884886c7ad0a5ef61c54318ac814437257d9ccd0e3a11fb
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,16,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,24,1,0.03069476,1711701705,Regular,7d6fc47500453eb04884886c7ad0a5ef61c54318ac814437257d9ccd0e3a11fb
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,17,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,45,1,7.72448223,1711701705,Regular,cb1fbddb8d8b8348ceefa5529bd0f88a868ad979eed50acaa0c07a615f3b69f9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,18,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,44,1,0.03069476,1711701705,Regular,cb1fbddb8d8b8348ceefa5529bd0f88a868ad979eed50acaa0c07a615f3b69f9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,19,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,28,1,0.03069476,1711701705,Regular,f6f79f6997351e162ced203b0e815143360e3031379691f2de358b42bb944e84
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,61,1,7.72448223,1711701705,Regular,a6467b8a2d53f8c79d6ccdcc5163a866fcf9c60ba11e9edc657e88b3a9aab192
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,60,1,0.03069476,1711701705,Regular,a6467b8a2d53f8c79d6ccdcc5163a866fcf9c60ba11e9edc657e88b3a9aab192
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,58,1,0.03069476,1711701705,Regular,d043acb98232b513e1f832e7536cd88ddcf11c31ba51c57994a2999b6a83b886
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,43,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,33,1,7.72448223,1711701705,Regular,03a196707b5c6747c274adde3e72d05e62594efb51991f20cd6f20fd12e9cde4
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,48,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,32,1,0.03069476,1711701705,Regular,03a196707b5c6747c274adde3e72d05e62594efb51991f20cd6f20fd12e9cde4
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,49,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,65,1,7.72448223,1711701705,Regular,bd55c59791015fd37be4222b90943c896dabfce2ad14b467e1d0b08e7b43244c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,64,1,0.03069476,1711701705,Regular,bd55c59791015fd37be4222b90943c896dabfce2ad14b467e1d0b08e7b43244c
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,41,1,7.72448223,1711701705,Regular,b0ab42789e3948b18f2a01b672f11556cb9003192deb4cf0a6f8ef8431cf4e27
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,40,1,0.03069476,1711701705,Regular,b0ab42789e3948b18f2a01b672f11556cb9003192deb4cf0a6f8ef8431cf4e27
