tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1726381b6b8ddba7c87a7d08a68157caf6cb2fb62f408a50468f72ac842371d4,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
55f7dc7f309efc7655e57c9881a0feb99b2dfc680f2656830922ac0f66999205,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
58d12d56777889b370c715e49d733eeb4d137c795c2117a2098d7051b5f7bed7,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
909ff5fc8bcd747509612a2dcfbedbc0d98f89bc58245179f7b4c950d6b4bcfd,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c897dd22bdbedb5c146a96588054478eee5138bb89c3a152a7adeada797325b8,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d80b7ab4bf9a43b1ad54a62f6ce15cc1be03c6b2e8e4c338fce3e7060d2981b1,-1,0,1,2.0000298,1664219107,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c22a01480359977e7f44a859c5e8357effa022b88fb77b7782d1d5168f85dc13,-1,0,1,2.0000298,1664218193,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
21100d768ebe293be99192d70da412c86d3a4fa1fc755647a588941f75db6346,-1,0,1,2.0000298,1664216389,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a9a7b3a18f11d4507677a2ac26023d79a6a9961ad3d2ad5c878de9e39908f958,-1,0,1,2.0000298,1664216389,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fdb6bd162c16f3f20e425be7fe55802df10d6c38ddbf184052099a1eafc49e0b,-1,0,1,2.0000298,1664216389,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f7dbff1c96688a35fa7065900ec65684791ea83053586b3d52e3a3d0915f817d,-1,0,1,2.0000298,1664216080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
32536cdcb5e782e013b32a7c624b3fe372e755f8f99105e1ac4dc2db3cca1a12,-1,0,1,2.0000298,1664204110,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5ef1f56ba20e854ecc9178062086f023d136eb12ed3ea76c4ca7e9ce6d7b0baa,-1,0,1,2.0000298,1664204110,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c07c1ee729cac3c1a9ee356c07ea6094e3bec1307e2eb410e4d45b68cd4d8de7,-1,0,1,2.0000298,1664204110,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d2027e02a6f3ce06394aacb9751d8157c2bbfcb8822163b1e8436fb5d102b1b8,-1,0,1,2.0000298,1664204110,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d677dc6ad9ee1153d5ec80fbf6c39c05ad55094f21c14188396577755c510f8d,-1,0,1,2.0000298,1664204110,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0e30dc3f1399b144cbdbe9a759b35109448761a097f008ae94771baef6b4323a,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5ac95d692024aee371edb0728ef7ef5e678a6a153d77e097c30bbd1e2213ee95,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6b5f6d23a8290ba447df48bd583ae4d2f1616bd2ce7175375d0401db415be5e9,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
788359edc19589991df00d2b0d2d032c02e6310b21c236a286c02dee17c58669,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
79021715ebe7c31122a66f291e74533da56e5fad42a61533460df7cb82f1105c,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7b358b544eb4a9c294f37723357a4b49f64a8ee1abf890582ff1fdd338b4fbd7,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a24e6141c7df1d298f3cbed1ca420b4ca3dfb2875908fdf42eae12e173f27ad5,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a4641f690342837b8eac0b6a468ce75529a355817d6ad3f916e65f4959bcbe3e,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a5efa522fda3473e45a8ea234c3dbb2ac856c9e20760fd263d1ea759c96977a9,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ababe092be17bc56037ce19042ca0434015ed79fdea3c99c336bff4fc7d804d6,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c4cb14dddbc9d83a4f0dc1c867606c3136f0365df8d5a9111853e98ae5dd325f,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c5c7c82d3e55f27f7e8f2037184f02d34c81d14b6827b6e7180ee59fe43dbb22,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ddb7ef9c9e17319fbd4df854db7062c51adb136fc69421ba048faf4c3c78034c,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f1f47f471a1af19c1a60754756ccfae12c1258c1c7741bb97700342130c98428,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f6991e417476970765f3f39e6e32b12defa63f48e2b6fc719eae188e7548b85c,-1,0,1,2.0000298,1664204080,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0392371284b9feab2a716b0245eaf47c5f5007ca1233bf72c43093076078b167,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
105963790eb2f0bcce5b67c0571d658dd8ae1affc703938e0bfc9ec2369dd715,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
190751634691ef354bdb202af50607328e7c0c6653be4de3f4341e8092de918b,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1d56580e4b7281cb7756002c604f134876e16736654363c19cff6aa9948212a6,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1e27a31ae66137306b0cd8f97fa1abecfbee7a7662aaca4770a5901477f87da1,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
34221f395e51ca4d3ef506d163006536ec902356c887c859b73547d369382247,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3f94eb5f7ba9bb2f26c4d88b88b1ed4a44218c8cb6a90497f9ccfd03d94d6eab,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
40e2eedfc36c060a1465afd684f6f57453cc70d903e3a2ac70c769080ae728e1,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
58c49ee8aab716116be55f04b618d55bb72a3d37636e5fa1c8df9b9acb2fb4f5,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
61172da401fec68dfe8d3e3d2951b9cca010c8641873b21620ebabab10be6156,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
62dfa4aec17a1937e1c189a68d7d4397743438380517dbcc36eae1971991d6d8,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
714a8afb9fb51219dcde5852faef435203a2b16a295da84d722326058fcc290d,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
72e14eb0d9b413a36ecbd2bb2aaf3cf641207e291167ea53eabf0784d1dd5b6e,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8238639cb867d188ca308e5922c216b1f63ad6b71faff52f5cd592374755149c,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c9bc55b992b6b8b8d3a1d10b8aabb2c25553cb4257b7a4478ec3c7c7914a5359,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d288b2e0e7345268895c614ba517aca92989ef131cecffe1bb35f6283b04e2ec,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d3f8bcbd28cf889381d1fc16cef5f338a5b037f2d33bb758f9c00b529cbc3114,-1,0,1,2.0000298,1664204039,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
09c13a19e0c8999473c46775b969966e94838746fdc6f94ebe02205b586d7a87,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0d98836eaa8bb59f90e403a9d385f3e714fdd1de9bdaa14a16d18c979bf7ea08,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1b70e9e961843a080afccfb6bd38ab8f124bb2e17a48cb8b527f67f49bdfe909,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
20c43d854f19c6f2dc2e56def55d140313ae2bee0a15be00adfc8ae6e9c7efba,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
228ceefd4b622c37a9c97a5acdd62fe7b3fd5e9a349ce8c71e618123707a4c6b,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
55fe97e819f00f678cb19ffb3d40ef360f38e6b8028137d342f6e9a1a0810e32,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5d2b3a6aadcc0241ab7d8d81857df4574cf0a420f6a9776bbec621fdace10977,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5e969d90eea7e2ba95c4d46ce5ca94e470a53e4ff710f3a0909264230a07eb67,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5f758cd700039e6bc90dfedb835857f564db89c129ce7a89c3211f642a06c70d,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7bac277c66f33fa4c7d05a68439132c49cfe871106e0f208081ef09b4f1f5d62,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
871b0eeaaf06d454e4bb0b795a6c830455c025b0d3d4eb111939c250b577120e,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8e95954368cf41ae6574f5362af61228ba518915e9242dfc834fb0ebc1645d88,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
908fca98538688ed60fd6a5aa750adabc7e95bc30618cd68a28d306f344997b5,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
90ae11246c8408bbb1a4288bbf02131fbc2fa571549b1679492f4b7f0c308b51,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bb94761af947a7cab6c042e94bb4fbb7aba0346c1c74a22df4808c76b4289345,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ea099fa7becd642e0fe101e35d0837ac880f9bdc1d23cf1fe6bf2980fa0e297b,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fd69065a73f25e08d82dc66fcc68ecaf48a61bdceb217991ede4adcc113e2f6c,-1,0,1,2.0000298,1664203925,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2028518b127d2f77a6483b73587508923dd4deea61be82238ce290e6651f23b7,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
21e94320700b489a14cc11aa66ea8af7f88aeabe5bf34859d3ea0d6498c73218,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3e8e1df3932b61605d73870718b386641f850091d50b50115b5cef21eda9cac3,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6b978b581a3b5ee40aa21db9bdcd121c78409ea113b77e0032bb65d3ffab3c5a,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
71b4cf79cff2b6c8fa8de8b83e24303ee5d2dcdc406fdc17d82b309d0fb11075,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7cfd21bd59f2435f347739362b80d0cb9c71ffeed872e41bbc04fd728ea945ae,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a421e6e88d07244d8e422106b7e6b77d18b870965ccbf736293ab0e99cb517a5,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a56db5d2e7d1a8852843c5c55644f1082cad5436d704c7e5f583f5fd1424a6b7,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a6f0fc3a382b4b171669c227af50c6b61d9d4fc8814f172d9e18c7998af7243f,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a764ad8c90eb4b4ef1a603ff031fff7c1062af95ec69b0468167f4fdefd0a3bf,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
acbc54ae7cccaf338386a8f920991d7f70c051ae5c6c2b791563a6b5703da5df,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c047419faea50814837a0613cd11e273b9880809a3cc88dc8db61ec47251a994,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cbd2295478e6843e03e9af40ce90937c9986545a79da4e2b4bf9e63b8b7ca97e,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d8e673fe590288771cd115b68737df33195b9fe012326d92216bc337f5b124d2,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e35dac72401062ccc60a2ad6754527dd0c5fce5ad4b6d61401c5f235dded23e0,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e381f476f3820e016d5f237a169ffd957bd8921df3fe152a79dedfac9198070c,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f1931546b30a8964714c4d6f9f8724089cdeb62be535f049ea25aa667f674523,-1,0,1,2.0000298,1664203482,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2138e64878a9d3e2ceb84aadf3adeecc3d8da65b45b562c95689d90ba7c5ce78,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3454c0f7aa1964cd67a411cd8b6495c313897ecafee5d5f36412354efdb24ec8,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
36e83361dfe2aab84f45e04fc8ff5c38483a648450c5486c4a5a3e0aea83cbef,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
40e12cd6dbf2d14e07ee18aef33bf491517aad37fe7df8984391d9d081ebe613,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
44779ff683534a0a1e3419bfbaea8863b0ee8dc84dbe3408e516bb135a8102f5,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4d8f9a6d7380c69dea88838c275035ae704eea07c7ec481a20dac7c6a2bd8ba3,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
626fbf8c681c4d195084602267c1d74f6272745807357d00c7d30e7cea165f6d,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6404ea66b413af90980ef18f05cc0c2799b044ea778cc18c82e7ba0195d009cf,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6c6a4446c59a7ba2718b3d42ce866afcd3803fc96af9213a9c49ea45c39bcb8c,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7a03d284053e1e25d79c49ab24cc0834f27479379b030f56c95850138e2d3807,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7ccdcfe2663fa7ba4247ba6a729c6a17277413d372dd7b95bc700e30b121bd2e,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
82a54caa9aebf547462aa533c148079bb321077030747f93740dda47f753c0de,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9b823bc48b9db8ea9776b64726c199f8860b367d483d04e75ce6ace57964a48f,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bc3a284171d1164a4d45fa85bd1496ad6a5155a45ceefc81dc92cad85ccff104,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c7b7e56490200832cf4e322d7c7bcbfd7efe149cc9c5499f3b6e6054aca12612,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
de725751a01992fd1ddf0f840b94b233df56077d56c300441b53e2e0ab075ed5,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e5d0d5b1b5616f92f9a81cde1bc81643cbb6330f63a02b582282c922a0afdb52,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ebf962f90da848fee66ad14989d84cd9bcac65737e9ce1374ffcb7f0becf2e39,-1,0,1,2.0000298,1664203319,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
13f54d2ac71ae2ddc019bb1b4e6e973ba9bba0d9cc16fc774bc609da962510dd,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
20eec9e0665a69bead1751370e12ab2c85fdb10c885cf974c4b9af7330e12840,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2cfc368ba3312a8b029f9e7e07451af0f4a5afd6a9042505c78a2d29c006b887,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
30b70131e0d754d27dd82de6e29ebf84e224aba73b16cf06e84dfd88652a6e38,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
43474454e2632365d98531e01e243b0d0b3aa6a4b7442829077c55d15a021566,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
467b1e9f116d3a9a69155181b4e006aa46075e2378acde0c313e967c087cb54d,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4e413e5832cae88daf7c48915b9dc8f3fea01a94d4b4e26a8cd07ea49f924438,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
76d2afdc106930b974ff97cd4024b3ebfb0b7f5570b18313d6bd3c564508e169,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9114827d5dc537b7927bf734946ac600c903a42ee2ee0f95babbcf7998a9b34f,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
951bd793c067d6f2a64331374023845d74b06e04257f920f7f9681d6e7cb53d7,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
992fbeaa4e8ad299eab7ab8206a1e2c631346d6510856768a62f1b6a95a25902,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a96555fb4e31d74b993a858b1c3c4a0e40ac0c69dd5220750dfea58895985b61,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
abef4e26fabd0b4844365942771168ad253d291d9525b62d0e2d45a7cf5b6ee6,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ae9663a265e76a13ec8d217ce0be0b49224866406ab375b1a490d76873acfd64,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b8e2f767b66ff898251b2ce31a76744d4fefbfbb7d991007105df7dcccd4adba,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d60485d5c68f41de919c20dc5ee2217a1fbbbb8e608b6785d4638ca511a5d7a4,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f43e1bc8a9e3939d49ae7b45f2006ef2b49df240999e42976c33b3acefdeef16,-1,0,1,2.0000298,1664203259,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
00e79eabdc3d5005d9c813c73304630ce74066d39fcec3c175cd213a8418eea1,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1d76940d96cf37f2cf680243ab78cde9a7a1d455adb6cadd55e0be9036152c17,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
249edff0dfdc807a780a8189193acebc0b1158ac22d66fbfa81d9b44db6a72bb,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
308c69151ca88ba85b00dc1434ae5bf886388a57807f5d2844083a1fe53a04e2,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
34fd130593537d8697cbc2512801549bb0b33e2b8d6aa237da5926fa998b0485,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
350e647407733f50b7165b8db6c550abfbc04b3366632b1b98bc78f94a5b6bd8,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4a6c7d9095f1a910b11e54ae321610a04b7a370d15d1d02a07656934649c49dc,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
57407249bb6025dc32d559d65cdef778c703cbf4128db2a9077963af30bc9a1d,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
67bb8e1aa4e86a3d83f64c020bed0af94edc866dfe72d518b95030ed4ac73aa6,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
