tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,105,1,3.82499841,1678231506,Regular,3e33c2df3fb5dd1f25411fe24ffa6e7e760c5c5a87633a8528042dbf3b3891e3
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,111,1,3.82499841,1678231506,Regular,d3c7d6a19b57adda19db3b9bac620f8457cb6b58515f7f169b6e65cbdac7ccaf
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,179,1,3.82499841,1678231506,Regular,67f4b2681866f2d5cfd4173d0224a894a871bdaa2d28a321522ac97a71e18604
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,110,1,0.03418346,1678231506,Regular,d3c7d6a19b57adda19db3b9bac620f8457cb6b58515f7f169b6e65cbdac7ccaf
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,141,1,3.82499841,1678231506,Regular,f65b7c7aa5d21d0f1bcfd11a155f8fbec7daf3f3284fe2da9939fe7d5378cf60
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,140,1,0.03418346,1678231506,Regular,f65b7c7aa5d21d0f1bcfd11a155f8fbec7daf3f3284fe2da9939fe7d5378cf60
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,20,1,0.03418346,1678231506,Regular,9149a43cf2d27574f75b29208446f45a9a65d4fd8c9d97386860dadabd66c2cf
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,117,1,3.82499841,1678231506,Regular,471e03722e7c9f99bf78aa50536d455fe7ccb9b45b3d8407a39aff879a978a2c
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,21,1,3.82499841,1678231506,Regular,9149a43cf2d27574f75b29208446f45a9a65d4fd8c9d97386860dadabd66c2cf
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,116,1,0.03418346,1678231506,Regular,471e03722e7c9f99bf78aa50536d455fe7ccb9b45b3d8407a39aff879a978a2c
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,66,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,63,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,156,1,0.03418346,1678231506,Regular,fe4c39905adcb8f5d0c406aa96d8beec6422f298990fd445bcd0d631e2686c7f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,62,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,157,1,3.82499841,1678231506,Regular,fe4c39905adcb8f5d0c406aa96d8beec6422f298990fd445bcd0d631e2686c7f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,99,1,3.82499841,1678231506,Regular,0312b251c4663dbe3fc4edfddaca65253f2f2a97db03eb5d5d4a03cf456d486a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,56,1,0.03418346,1678231506,Regular,031a6f4ca0c013ec4c78cbb55876f53fde5aeefdb4388494c48fbb2100e84d7a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,98,1,0.03418346,1678231506,Regular,0312b251c4663dbe3fc4edfddaca65253f2f2a97db03eb5d5d4a03cf456d486a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,57,1,3.82499841,1678231506,Regular,031a6f4ca0c013ec4c78cbb55876f53fde5aeefdb4388494c48fbb2100e84d7a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,93,1,3.82499841,1678231506,Regular,028dfaff796d4643f2faea24b94073c95801201df6e1f5f93a85d4f81d91d10a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,92,1,0.03418346,1678231506,Regular,028dfaff796d4643f2faea24b94073c95801201df6e1f5f93a85d4f81d91d10a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,79,1,3.82499841,1678231506,Regular,012dc781bf50418abcdae0b299b8c64d1a3fc0f4ddf8381190be5ef9c007b500
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,78,1,0.03418346,1678231506,Regular,012dc781bf50418abcdae0b299b8c64d1a3fc0f4ddf8381190be5ef9c007b500
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,9,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,65,1,3.82499841,1678231506,Regular,c4d237d7b8e402cb2853503f26d091bbd37ae8eb883b829a5b512e11d087b099
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,12,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,64,1,0.03418346,1678231506,Regular,c4d237d7b8e402cb2853503f26d091bbd37ae8eb883b829a5b512e11d087b099
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,13,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,73,1,3.82499841,1678231506,Regular,0f8bd412c8efa8862b3bff18a85b5e47386242e26ec3541fa95a3edf2f0ff5f7
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,72,1,0.03418346,1678231506,Regular,0f8bd412c8efa8862b3bff18a85b5e47386242e26ec3541fa95a3edf2f0ff5f7
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,97,1,3.82499841,1678231506,Regular,db2157ffc2d1276081f0f341216f1168cc16c3a953491f250a1299841edf585f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,96,1,0.03418346,1678231506,Regular,db2157ffc2d1276081f0f341216f1168cc16c3a953491f250a1299841edf585f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,82,1,0.03418346,1678231506,Regular,410cea7e1dd31d6c7619940aaa767c4b32af44b25ff8ac7ebba9aa09387651e6
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,95,1,3.82499841,1678231506,Regular,c7c7897f3344406f575b59dde3bbb88edd7f398caab844902ff0de7c75939a62
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,39,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,94,1,0.03418346,1678231506,Regular,c7c7897f3344406f575b59dde3bbb88edd7f398caab844902ff0de7c75939a62
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,40,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,69,1,3.82499841,1678231506,Regular,0e4b9514dbba725a4bdae10355221822862c186927126786773d4b440a9f2613
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,41,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,68,1,0.03418346,1678231506,Regular,0e4b9514dbba725a4bdae10355221822862c186927126786773d4b440a9f2613
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,102,1,0.03418346,1678231506,Regular,40091e38ff0ad04c3e692f639ccd78f5dcfd5436413f881c716d9fa0ffa01001
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,104,1,0.03418346,1678231506,Regular,3e33c2df3fb5dd1f25411fe24ffa6e7e760c5c5a87633a8528042dbf3b3891e3
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,71,1,3.82499841,1678231506,Regular,c02d4ee7c8b6c47d1103e0f223e6c56f3c341ba16c130a07e6e0c3a9909fac12
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,70,1,0.03418346,1678231506,Regular,c02d4ee7c8b6c47d1103e0f223e6c56f3c341ba16c130a07e6e0c3a9909fac12
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,59,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,58,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,55,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,67,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,54,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,74,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,38,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,75,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,29,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,86,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,28,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,87,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,17,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,88,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,16,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,89,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,37,1,3.82499841,1678231506,Regular,8b893c9c067e2fdcb5a2bcdd21bd76739e899d2d55954437d3512d330c776dd3
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,90,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,36,1,0.03418346,1678231506,Regular,8b893c9c067e2fdcb5a2bcdd21bd76739e899d2d55954437d3512d330c776dd3
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,91,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,27,1,3.82499841,1678231506,Regular,25e81916216d5c808e5705b6f2629915d10036e05e736d77f16ac99ebc948ad1
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,26,1,0.03418346,1678231506,Regular,25e81916216d5c808e5705b6f2629915d10036e05e736d77f16ac99ebc948ad1
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,23,1,3.82499841,1678231506,Regular,2e37b6ebc30ebfff9b57ae3743e2061a1de686406cb2fab6c728208f35e5c38a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,22,1,0.03418346,1678231506,Regular,2e37b6ebc30ebfff9b57ae3743e2061a1de686406cb2fab6c728208f35e5c38a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,129,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,43,1,3.82499841,1678231506,Regular,c9331cb5330b395c3fdf72f7205c8b69fd54be1a48147cfc8f7e33371dc53e73
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,132,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,42,1,0.03418346,1678231506,Regular,c9331cb5330b395c3fdf72f7205c8b69fd54be1a48147cfc8f7e33371dc53e73
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,122,1,0.03418346,1678231506,Regular,5679fce0ea91b9d00731bdd16738e726a590f3e47cc2e06fe153168526741c8e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,51,1,3.82499841,1678231506,Regular,6b57ff0c8a7d6afca82c4118cdfdb763d508f2399f0597f2bfdcf36eae915cd5
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,136,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,50,1,0.03418346,1678231506,Regular,6b57ff0c8a7d6afca82c4118cdfdb763d508f2399f0597f2bfdcf36eae915cd5
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,137,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,31,1,3.82499841,1678231506,Regular,283940d06b016e56d88752af7397775fc4bbeb8a9e43bd044c84500460b73ec1
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,144,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,30,1,0.03418346,1678231506,Regular,283940d06b016e56d88752af7397775fc4bbeb8a9e43bd044c84500460b73ec1
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,145,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,53,1,3.82499841,1678231506,Regular,da4a55262915d15340843e54621f4f5efd37794784cc8ae53a48d6295137ca88
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,52,1,0.03418346,1678231506,Regular,da4a55262915d15340843e54621f4f5efd37794784cc8ae53a48d6295137ca88
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,15,1,3.82499841,1678231506,Regular,875aa3e89c5d102b2f0dbb09fa2fb5268378585a692b33f1dbb91023c0b9c10b
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,35,1,3.82499841,1678231506,Regular,e317cb2f614f35fb196e14a9ce5a39f9f384eb586c256fea0c4201bb1d82e662
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,34,1,0.03418346,1678231506,Regular,e317cb2f614f35fb196e14a9ce5a39f9f384eb586c256fea0c4201bb1d82e662
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,170,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,49,1,3.82499841,1678231506,Regular,ad46641cbb04da41e3cf9d5fa1dab77f40949e4294d11c038b2909e5a6b4d6a7
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,171,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,48,1,0.03418346,1678231506,Regular,ad46641cbb04da41e3cf9d5fa1dab77f40949e4294d11c038b2909e5a6b4d6a7
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,174,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,8,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,175,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,5,1,3.82499841,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,188,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,4,1,0.03418346,1678231506,Regular,b9255b7c71a44b8df027c188e0bbe2c4b926b4b998e99521155fd1673f506910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,189,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,7,1,3.82499841,1678231506,Regular,117239ea7b70ed48af3b1763e7a88f1a00203f080978755862bb2227d964b149
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,192,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,6,1,0.03418346,1678231506,Regular,117239ea7b70ed48af3b1763e7a88f1a00203f080978755862bb2227d964b149
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,193,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,1,1,3.82499841,1678231506,Regular,389ae99b7769d31fbdafbcdf87e9d8b397ef05e40cc7568d39a2d7f6c7b10499
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,194,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,133,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,123,1,3.82499841,1678231506,Regular,5679fce0ea91b9d00731bdd16738e726a590f3e47cc2e06fe153168526741c8e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,152,1,0.03418346,1678231506,Regular,7ae1a3f4c14497c5af2102aece854e52fa47540d9c0cd76bb56f933390d93724
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,153,1,3.82499841,1678231506,Regular,7ae1a3f4c14497c5af2102aece854e52fa47540d9c0cd76bb56f933390d93724
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,2,1,0.03418346,1678231506,Regular,80131b21b56b34a9a11427c8b57c2c2a6c239789c9ba034ee463971133624a1d
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,3,1,3.82499841,1678231506,Regular,80131b21b56b34a9a11427c8b57c2c2a6c239789c9ba034ee463971133624a1d
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,180,1,0.03418346,1678231506,Regular,2f9ed3fb696453fa66bbc076324278539e92243adbe2d08d1a3afb083bfbbe4f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,181,1,3.82499841,1678231506,Regular,2f9ed3fb696453fa66bbc076324278539e92243adbe2d08d1a3afb083bfbbe4f
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,10,1,0.03418346,1678231506,Regular,902234acdb2b4021207eb923bd04dac71d31f19667fed4d4317ddd39d12e58ec
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,11,1,3.82499841,1678231506,Regular,902234acdb2b4021207eb923bd04dac71d31f19667fed4d4317ddd39d12e58ec
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,46,1,0.03418346,1678231506,Regular,260dee4ee4865ba3ef71f6c0e45e8ed973191d297d828e2069414b8ebabed901
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,47,1,3.82499841,1678231506,Regular,260dee4ee4865ba3ef71f6c0e45e8ed973191d297d828e2069414b8ebabed901
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,44,1,0.03418346,1678231506,Regular,b60c104e339b6da1681c314f888ac88a1dc6b230e02ad61d2d6183947b398146
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,45,1,3.82499841,1678231506,Regular,b60c104e339b6da1681c314f888ac88a1dc6b230e02ad61d2d6183947b398146
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,187,1,3.82499841,1678231506,Regular,8af5d8f97fb31fb5ef62c7e0f334cbbfa5bc57d150f3e70b551083d4af94311a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,130,1,0.03418346,1678231506,Regular,d9da869be38ebe3d2d0362b09bdf8ea4323be2d3e41d17e2b0a455e4257f634a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,131,1,3.82499841,1678231506,Regular,d9da869be38ebe3d2d0362b09bdf8ea4323be2d3e41d17e2b0a455e4257f634a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,148,1,0.03418346,1678231506,Regular,bf460536e4856268d878d038a209b5ed9c1349e700dceb0e55d4e344e7186f75
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,149,1,3.82499841,1678231506,Regular,bf460536e4856268d878d038a209b5ed9c1349e700dceb0e55d4e344e7186f75
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,0,1,0.03418346,1678231506,Regular,389ae99b7769d31fbdafbcdf87e9d8b397ef05e40cc7568d39a2d7f6c7b10499
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,14,1,0.03418346,1678231506,Regular,875aa3e89c5d102b2f0dbb09fa2fb5268378585a692b33f1dbb91023c0b9c10b
